First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Simmons,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,14,28,350.168218231,
Jeffrey,Kato,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,7,23,482.7690320585,
Paul,Gossi,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,16,23,548.94719315677,
James,Ruffin,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,24,45,454.45876098469,
Peter,Krogh,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,9,23,429.66827112776,
Frank,Winters,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,2,22,409.76629839566,
Robert,Easley,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,2,20,350.39753206348,
John,Simmons,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,15,20,,
Frank,Winters,Valley of the Sun Stage Race,2022-02-20,Men Master 65+,2,11,510.55718464453,
Paul,Gossi,Valley of the Sun Stage Race,2022-02-20,Men Master 65+,5,11,554.66558763578,
Jeffrey,Kato,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,10,30,455.14843601456,
Kevin,Odonnell,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,25,30,573.89580117887,
Frank,Winters,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,3,14,489.03021734953,
Paul,Gossi,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,5,14,532.17859774401,
Kevin,Odonnell,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,22,30,539.38541666667,
Jeffrey,Kato,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,26,30,565.64236111111,
Frank,Winters,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,2,11,528,
Paul,Gossi,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,5,11,582,
Kevin,Odonnell,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,23,30,535,
Jeffrey,Kato,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,27,30,555,
Kevin,Odonnell,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,25,31,545,
Jeffrey,Kato,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,31,31,575,
Paul,Gossi,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,2,15,522.85714285714,
Frank,Winters,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,4,15,548.57142857143,
Jeffrey,Kato,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,32,45,318.40909090909,
Italo,Ciccarelli,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,1,12,297.5,
Robert,Easley,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,3,12,450,
Frank,Winters,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,7,12,500,
Frank,Winters,Winchester Circuit Race,2021-09-18,Men Master 65+ Cat 1/2/3/4,1,4,,
Michael,Wilkins,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 3/4,6,7,,
Frank,Winters,Castle Criterium,2021-09-5,Men Master 65-69 Open,2,4,,
Jeffrey,Kato,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,4,14,457.14285714286,
James,Ruffin,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,9,14,510.71428571429,
Michael,Wilkins,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,13,14,553.57142857143,
John,Simmons,Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,18,20,497.25,
Mark,Bachman,Athlone Time Trial,2021-09-4,Men Master 55-59 Open,4,4,,
John,Simmons,Athlone Time Trial,2021-09-4,Men Master 50-54 Open,4,4,,
Paul,Gossi,Athlone Time Trial,2021-09-4,Men Master 65-69 Open,1,3,,
Frank,Winters,Athlone Time Trial,2021-09-4,Men Master 65-69 Open,2,3,,
Paul,Gossi,San Ardo Road Race,2021-08-21,Men Master 65-69 Open,2,10,528,
Frank,Winters,San Ardo Road Race,2021-08-21,Men Master 65-69 Open,3,10,546,
Mark,Bachman,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,20,31,520,
Ryosei,Kaneko,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,27,31,,
Michael,Wilkins,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,31,31,,
Peter,Aughney,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,25,14,544.5,
Jeffrey,Kato,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,23,50,294.6,
John,Simmons,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,48,50,,
Jeffrey,Kato,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,27,31,586.28571428571,
Paul,Gossi,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,4,29,563.28571428571,
Frank,Winters,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,12,29,614.71428571429,
Taos,Ono,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,1,9,405,
Ryosei,Kaneko,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,11,16,518.75,
Frank,Winters,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,5,33,568,
Paul,Gossi,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,8,33,586,
Jeffrey,Kato,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,6,19,280,
Jeffrey,Kato,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,4,15,457.14285714286,
Ryosei,Kaneko,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,6,15,478.57142857143,
Michael,Wilkins,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,7,15,489.28571428571,
Mark,Bachman,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,15,15,575,
Michael,Wilkins,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,3,14,446.42857142857,
John,Simmons,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,18,19,453.33333333333,
Scott,Thi,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,20,22,443.63636363636,
Mark,Bachman,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,16,24,311.25,
John,Simmons,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,24,24,341.25,
Ryosei,Kaneko,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,10,38,460.52631578947,
Jeffrey,Kato,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,13,38,472.36842105263,
Mark,Bachman,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,16,38,484.21052631579,
Michael,Wilkins,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,27,38,527.63157894737,
Jeffrey,Kato,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,3,14,446.42857142857,
Ryosei,Kaneko,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,8,14,500,
Italo,Ciccarelli,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,25,25,,
Jeffrey,Kato,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,33,40,,
James,Ruffin,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,36,40,,
James,Ruffin,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,9,17,300,
Jeffrey,Kato,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,10,17,305.625,
James,Ruffin,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,6,15,478.57142857143,
Jeffrey,Kato,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,8,15,500,
Michael,Wilkins,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,14,15,,
Jeffrey,Kato,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,27,60,441,
Jeffrey,Kato,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,16,34,491.17647058824,
Michael,Wilkins,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,20,34,508.82352941176,
James,Ruffin,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,18,44,344.88384898072,
Jeffrey,Kato,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,32,44,401.95389571765,
Kevin,Weiske,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,5,14,450.14999697722,
Michael,Wilkins,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,7,22,406.25773813648,
James,Ruffin,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,13,22,457.05723500916,
Ryosei,Kaneko,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,14,22,465.52381782128,
Jeffrey,Kato,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,16,22,482.4569834455,
Mark,Bachman,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,21,22,524.78989750607,
John,Simmons,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,33,39,533.35656282796,
Italo,Ciccarelli,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,13,39,373.42517512324,
Italo,Ciccarelli,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,39,67,468.24404312653,
Italo,Ciccarelli,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,7,29,343.99224636011,
John,Simmons,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,14,15,481.82978043622,
Italo,Ciccarelli,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,24,12,592.32554736067,
Jeffrey,Kato,Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,5,11,448.96676666667,
Robert,Easley,Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,7,11,489.65323333333,
Ryosei,Kaneko,Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,8,11,509.99646666667,
James,Ruffin,Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,10,11,550.68293333333,
James,Ruffin,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,14,26,400,
Jeffrey,Kato,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,9,18,296.0303030303,
Robert,Easley,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,20,24,,
Frank,Winters,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,2,20,450.8875,
James,Ruffin,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,14,26,500,
Jeffrey,Kato,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,11,20,400,
Jeffrey,Kato,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,4,9,452.936625,
Mark,Bachman,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,7,9,480.99675,
Michael,Wilkins,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,8,9,,
Mark,Bachman,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 3/4,1,5,,
Michael,Wilkins,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 3/4,2,5,,
John,Simmons,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,3,14,356.28273809524,
Italo,Ciccarelli,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,7,23,321.21900826446,
Frank,Winters,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,6,12,536.25,
James,Ruffin,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,7,17,481.25,
Mark,Bachman,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,8,17,490.625,
Kevin,Marks,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,16,17,,
Mark,Bachman,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,23,33,422.5,
Frank,Winters,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,19,31,412,
Italo,Ciccarelli,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,11,22,345.22727272727,
Italo,Ciccarelli,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,21,55,427.43477106817,
John,Simmons,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,10,17,455.79010129044,
Jeffrey,Kato,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,24,40,419.37,
James,Ruffin,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,25,40,423.19166666667,
Mark,Bachman,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,15,54,386.68212243235,
Robert,Easley,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,21,54,409.20705235045,
Cliff,Jew,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,41,54,,
Cliff,Jew,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,4,12,432.37098700464,
Jeffrey,Kato,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,5,20,401.7607,
Mark,Bachman,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,9,20,444.45023333333,
Michael,Wilkins,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,18,20,540.50168333333,
Michael,Wilkins,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,2,11,433.09933333333,
Cliff,Jew,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,7,11,496.72,
Kevin,Weiske,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,9,11,528.53033333333,
Peter,Ekman,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,10,11,544.4355,
James,Ruffin,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,4,23,414.03310688057,
Robert,Easley,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,10,23,475.9943206417,
John,Simmons,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,18,23,548.28240336303,
Kevin,Weiske,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,6,20,463.03363869036,
Peter,Ekman,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,13,20,524.02763285687,
Paul,Gossi,Madera County Stage Race,2020-03-1,Men Master 60+,3,9,460.3404016499,
Frank,Winters,Madera County Stage Race,2020-03-1,Men Master 60+,9,9,546.22894473762,
Jeffrey,Kato,Madera County Stage Race,2020-03-1,Men Master 55+,3,5,,
Kevin,Odonnell,Madera County Stage Race,2020-03-1,Men Master 55+,5,5,,
James,Ruffin,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,17,22,479.71705648651,
John,Simmons,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,21,22,512.45744646327,
Jeffrey,Kato,Madera County Stage Race - Crit,2020-02-28,Men Master 55+,1,5,,
Kevin,Odonnell,Madera County Stage Race - Crit,2020-02-28,Men Master 55+,5,5,,
John,Simmons,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,21,28,489.91843519095,
James,Ruffin,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,26,28,517.39855155378,
Paul,Gossi,Madera County Stage Race - Crit,2020-02-28,Men Master 60+,10,11,575.45106298002,
Jeffrey,Kato,Madera County Stage Race - RR,2020-02-28,Men Master 55+,4,6,458.92,
Kevin,Odonnell,Madera County Stage Race - RR,2020-02-28,Men Master 55+,5,6,471.53414042847,
James,Ruffin,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,19,29,520.36562619411,
John,Simmons,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,20,29,529.29323055979,
Paul,Gossi,Madera County Stage Race - RR,2020-02-28,Men Master 60+,2,12,422.68889749866,
Kurt,Bickel,Madera County Stage Race - RR,2020-02-28,Men Master 60+,9,12,,
Kevin,Odonnell,Madera County Stage Race - TT,2020-02-28,Men Master 55+,2,5,,
Jeffrey,Kato,Madera County Stage Race - TT,2020-02-28,Men Master 55+,5,5,,
James,Ruffin,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,16,28,471.863729219,
John,Simmons,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,23,28,538.89876486312,
Paul,Gossi,Madera County Stage Race - TT,2020-02-28,Men Master 60+,4,11,468.56231464675,
Frank,Winters,Madera County Stage Race - TT,2020-02-28,Men Master 60+,11,11,553.004084947,
Kevin,Weiske,Original Merced Criterium,2020-02-23,Men Master 55+,8,12,510.84846666667,
Cliff,Jew,Original Merced Criterium,2020-02-23,Men Master 55+,10,12,548.42693333333,
Peter,Ekman,Original Merced Criterium,2020-02-23,Men Master 55+,11,12,567.21616666667,
Cliff,Jew,Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,15,17,,
Peter,Ekman,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,16,19,,
Kevin,Weiske,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,7,21,483.0128,
Mark,Bachman,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,42,48,557.27858030303,
Frank,Winters,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,89,48,580.20189090909,
James,Ruffin,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,8,54,400.40794291946,
Robert,Easley,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,10,54,408.77664862751,
Frank,Winters,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,18,54,442.25147145973,
John,Simmons,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,37,54,521.75417568624,
James,Cho,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,39,54,530.1228813943,
Kevin,Marks,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,47,54,,
Cliff,Jew,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,6,6,,
Frank,Winters,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,15,34,426.78613535252,
Jeffrey,Kato,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,24,34,484.29706661668,
Kevin,Odonnell,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,25,34,490.68717009048,
John,Simmons,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,38,39,491.93598609431,
Jeffrey,Kato,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,7,34,405.86985835134,
Frank,Winters,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,14,34,464.57613433429,
Kevin,Odonnell,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,33,34,546.39218245021,
John,Simmons,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,38,39,495.48852631579,
Frank,Winters,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,9,37,380.60268581222,
Jeffrey,Kato,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,21,37,471.59022497246,
Kevin,Odonnell,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,29,37,517.08399455258,
Kurt,Bickel,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,33,37,548.57968118497,
John,Simmons,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,42,43,488.04968253968,
Kurt,Bickel,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,13,42,385.26915172342,
Frank,Winters,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,20,42,436.62258927187,
Kevin,Odonnell,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,26,42,480.63982145626,
Jeffrey,Kato,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,39,42,576.0104911891,
John,Simmons,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,44,45,502.37689174641,
Mark,Bachman,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,20,19,,
John,Simmons,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,24,30,522.00457777778,
Peter,Ekman,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,41,58,510.93906592292,
James,Ruffin,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,3,44,383.09454545455,
John,Simmons,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,33,44,530.00195454545,
Cliff,Jew,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,38,44,,
Kurt,Bickel,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,2,18,403.3078979846,
L,Allen shaw,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,6,18,450.52215658967,
Cliff,Jew,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,7,18,462.32572124093,
Frank,Winters,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,11,18,509.539979846,
Paul,Gossi,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,13,18,533.14710914853,
Jeffrey,Kato,2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,6,19,434.04401210598,
Michael,Wilkins,2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,8,19,453.59968361504,
Mark,Bachman,2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,15,19,,
Kurt,Bickel,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,51,58,,
Michael,Wilkins, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,4,20,411.39988888889,
Frank,Winters, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,12,20,494.19337037037,
Mark,Bachman, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,13,20,504.54255555556,
Jeffrey,Kato, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,14,20,514.89174074074,
Megan,Brinkmeyer, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,17,20,545.9392962963,
Kurt,Bickel, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,17,20,556.28848148148,
James,Cho, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,7,8,536.85246998254,
Kevin,Weiske, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,9,11,605.752,
Megan,Brinkmeyer,Esparto Time Trial,2019-09-21,Women Master 35-39,3,3,,
Frank,Winters,Esparto Time Trial,2019-09-21,Men Master 60-64,5,9,452.19,
John,Simmons,Esparto Time Trial,2019-09-21,Men Master 50-54,10,10,523.32787219755,
Damien,Anderson,Esparto Time Trial,2019-09-21,Men Cat 4/5,2,5,,
Mark,Bachman,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,63,34,505.88168888889,
James,Ruffin,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,24,48,445.06934722222,
Jeffrey,Kato,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,9,15,493.58154761905,
Frank,Winters,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,12,15,556.30119047619,
Mark,Bachman,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,13,15,598.11428571429,
Peter,Ekman,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,7,14,486.29979753438,
Peter,Ekman,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,13,14,576.25088498858,
James,Ruffin,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,8,16,434.157875,
Megan,Brinkmeyer,Winters Road Race,2019-08-24,Women Master 35+,6,6,603.1060849041,
Frank,Winters,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,16,26,481.60738461538,
Jim,Sullivan,Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,24,26,556.18311538462,
Megan,Brinkmeyer,San Ardo Road Race,2019-08-17,Women Master 35+,2,9,484.59975,
Peter,Ekman,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,7,10,581.7045,
Frank,Winters,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,11,25,456.84,
Mark,Bachman,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,16,25,504.66758333333,
Jim,Sullivan,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,20,25,542.92965,
Jeffrey,Kato,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,21,25,552.49516666667,
Megan,Brinkmeyer,Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,6,8,538.31366666667,
Peter,Ekman,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,16,21,578.56396296296,
Marissa,Axell,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,22,23,552.89757575758,
John,Simmons,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,23,23,562.71633333333,
James,Ruffin,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,47,57,482.29955,
Jim,Moritz,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,22,49,442.79311111111,
Jeffrey,Kato,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,32,49,442.79311111111,
Frank,Winters,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,29,52,482.23335,
Jim,Sullivan,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,30,52,482.23335,
Frank,Winters,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,24,67,435.24091925222,
Megan,Brinkmeyer,Dunnigan Hills Road Race,2019-08-10,Women Cat 3,5,9,550.92,
Kevin,Weiske,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,4,20,465.13154351508,
Peter,Ekman,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,11,20,531.98,
Mark,Bachman,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,8,39,398.29775978408,
Kevin,Odonnell,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,27,39,507.86816014395,
