First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Willsey,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,4,37,373.73305555556,
Chad,Phillips,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,10,37,400.38783333333,
Ted,Clark,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,7,33,419.97290157005,
Dave,Seissen,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,4,26,313.80759361009,
Rob,Montgomery,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,21,26,412.76018447293,
Lance,Ohlsson,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,52,66,338.20925757576,
Lance,Ohlsson,Tour of the Battenkill,2015-04-18,Men Master  45+,6,41,276.778,
James,Willsey,Tour of the Battenkill,2015-04-18,Men Master  45+,20,41,357.32,
Will,Moody,Tour of the Battenkill,2015-04-18,Men Junior  15-16,16,37,442.15364803743,
Ted,Clark,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,20,51,482.53546065562,
Joanne,Grogan,Tour of the Battenkill,2015-04-18,Women Cat 3/4,12,41,489.82526146236,
Keith,Rousseau,Tour of the Battenkill,2015-04-18,Men Cat 3,41,110,348.49356918239,
Lance,Ohlsson,Tour of the Battenkill,2015-04-18,Men Cat 2,28,70,310.06966666667,
Michael,Elmore,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),38,77,416.89567816092,
Lance,Ohlsson,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,18,39,322.947,
Damien,Callahan,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,21,39,328.69957142857,
Oliver,Hall,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,22,39,333.014,
David,Connery,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,24,39,338.76657142857,
Rob,Montgomery,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,28,39,350.27171428571,
Whitney,Hanson,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,29,39,367.52942857143,
Jared,Katz,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,999,39,358.90057142857,
Keith,Rousseau,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,17,59,312.82496296296,
Ted,Clark,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),12,30,458.99756944444,
Lance,Ohlsson,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),38,51,394.91852777778,
Ted,Clark,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,27,53,485.70837301587,
Jessica,Hall,Jamestown Classic,2014-10-13,Women 3/4,7,22,510.19034439121,
Jared,Katz,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,8,78,261.96646111111,
Jared,Katz,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,24,96,320.66619047619,
Philip,Beliveau,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,12,32,339.98633590428,
David,Connery,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,3,48,265.86842875977,
Rob,Montgomery,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,1,41,329.3032189348,
Andre,Sturm,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,2,41,334.75005798806,
James,Willsey,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,13,41,394.66528757392,
Dave,Seissen,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,14,41,400.11212662718,
Timothy,Cornell,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,23,41,451.85709763315,
Zechariah,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,29,41,489.98497100597,
Evan,Osler,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,37,41,525.38942485216,
Keith,Rousseau,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,4,36,354.47456440584,
Sam,Noel,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,35,36,545.26543559416,
Will,Moody,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,36,36,545.26543559416,
Jessica,Hall,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,11,26,493.30838461538,
Joanne,Grogan,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,12,26,501.54058974359,
Jessica,Voyer,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,13,26,509.77279487179,
Jared,Katz,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,7,69,284.96135294118,
Whitney,Hanson,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,23,69,362.52719117647,
Zachary,Kramer,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,33,69,362.52719117647,
Oliver,Hall,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,36,69,362.52719117647,
Matt,Salter,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,57,69,428.60179411765,
Philip,Beliveau,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,16,43,330.6072228741,
David,Connery,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,19,53,297.93000845018,
Rob,Montgomery,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,2,55,351.8551517016,
Dave,Seissen,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,6,55,364.29546142693,
James,Willsey,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,11,55,379.84584858358,
Zechariah,Gardner,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,25,55,423.38693262221,
Evan,Osler,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,33,55,448.26755207285,
Timothy,Cornell,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,34,55,451.37762950418,
Andre,Sturm,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,39,55,466.92801666084,
Robert,Purvee,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,45,55,485.58848124882,
Keith,Rousseau,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,10,48,379.81125410904,
Will,Moody,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,29,48,468.56587205051,
Sam,Noel,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,30,48,473.23716773164,
Jessica,Hall,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,10,29,464.66599964358,
Joanne,Grogan,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,11,29,470.55991963527,
Jessica,Voyer,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,21,29,529.49911955217,
Oliver,Hall,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,4,81,281.68624965259,
Matt,Salter,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,26,81,330.88006461675,
Zachary,Kramer,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,50,81,384.54604457766,
Whitney,Hanson,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,63,81,413.61511705648,
Jared,Katz,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,64,81,415.85119955485,
Oliver,Hall,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,6,75,303.79331618539,
Matt,Salter,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,22,75,332.28612002397,
Zachary,Kramer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,57,75,397.54383204135,
Whitney,Hanson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,64,75,411.3306726084,
Jared,Katz,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,65,75,411.3306726084,
Joanne,Grogan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,11,27,475.52137560306,
Jessica,Hall,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,13,27,487.93085826904,
Jessica,Voyer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,19,27,525.15930626698,
Rob,Montgomery,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,4,51,354.51443769329,
Dave,Seissen,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,13,51,386.5064624663,
James,Willsey,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,18,51,404.27980956241,
Zechariah,Gardner,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,31,51,450.49051201232,
Timothy,Cornell,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,42,51,489.59187562377,
Evan,Osler,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,43,51,493.146545043,
Andre,Sturm,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,49,51,514.47456155833,
Keith,Rousseau,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,11,43,391.09901472797,
Sam,Noel,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,28,43,481.75903170144,
Will,Moody,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,30,43,492.42491605126,
Tim,Leclair,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,1,53,327.42140092255,
Kevin,Bessett,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,6,53,379.8403622836,
Tom,Moody,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,10,53,421.77553137244,
Chad,Phillips,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,11,53,432.25932364465,
Philip,Beliveau,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,18,37,353.96075627419,
David,Connery,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,24,51,311.95708290797,
Philip,Beliveau,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,20,42,353.12950793651,
David,Connery,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,23,53,330.25226923077,
Rob,Montgomery,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,5,54,372.12165432099,
Dave,Seissen,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,10,54,385.82455555556,
Zechariah,Gardner,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,21,54,432.41441975309,
James,Willsey,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,33,54,432.41441975309,
Evan,Osler,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,39,54,463.93109259259,
Timothy,Cornell,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,45,54,481.74486419753,
Andre,Sturm,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,53,54,500.92892592593,
Robert,Purvee,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,54,54,506.41008641975,
Keith,Rousseau,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,26,47,451.96211594203,
Will,Moody,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,31,47,477.46962318841,
Sam,Noel,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,39,47,510.8255942029,
Jessica,Hall,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,8,29,447.65125,
Joanne,Grogan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,13,29,485.05035714286,
Jessica,Voyer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,26,29,574.80821428571,
Oliver,Hall,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,29,78,361.31737468088,
Matt,Salter,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,31,78,361.31737468088,
Zachary,Kramer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,65,78,401.66288021222,
Jared,Katz,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,73,78,416.40450723328,
Whitney,Hanson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,74,78,416.40450723328,
Philip,Beliveau,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,24,44,357.19654348957,
David,Connery,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,10,53,258.05216002863,
Rob,Montgomery,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,2,55,358.28603600909,
Dave,Seissen,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,4,55,364.6853197657,
Zechariah,Gardner,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,17,55,406.28066418367,
James,Willsey,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,24,55,428.67815733181,
Evan,Osler,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,27,55,438.27708296672,
Timothy,Cornell,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,47,55,502.26992053282,
Andre,Sturm,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,52,55,518.26812992435,
Robert,Purvee,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,55,55,527.86705555927,
Keith,Rousseau,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,2,48,329.02851717825,
Will,Moody,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,36,48,500.39846835262,
Sam,Noel,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,44,48,540.72080980542,
Jessica,Hall,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,14,29,494.11697505746,
Joanne,Grogan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,18,29,514.72907482763,
Jessica,Voyer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,29,29,571.41234919559,
Zachary,Kramer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,8,81,276.0605776954,
Oliver,Hall,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,9,81,278.49992650352,
Matt,Salter,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,13,81,288.25732173603,
Whitney,Hanson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,66,81,417.54280856667,
Jared,Katz,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,75,81,439.4969478398,
Jessica,Hall,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,24,29,498.14902777778,
Oliver,Hall,Tokeneke Classic Road Race,2014-08-10,3,5,54,311.62255731455,
Zachary,Kramer,Tour of the Catskills GC,2014-08-3,Men Cat 4,4,44,333.98169606,
Chad,Phillips,Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 45+,2,6,421.87920462153,
Chad,Phillips,Tour of the Catskills Stage3,2014-08-3,Men  5 45+,9,18,431.82562982924,
Zachary,Kramer,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,13,56,368.35331744794,
Dave,Seissen,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,29,56,424.66260432023,
Chad,Phillips,Tour of the Catskills Stage2,2014-08-2,Men  5 45+,3,13,414.67588888889,
Zachary,Kramer,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,5,59,350.18009076357,
Jared,Katz,34th Annual Concord Criterium,2014-08-2,Men 3,11,35,331.99538888889,
Whitney,Hanson,34th Annual Concord Criterium,2014-08-2,Men 3,29,35,387.32645555556,
Joanne,Grogan,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,15,22,526.91148162534,
Jessica,Hall,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,22,22,599.83524221429,
Keith,Rousseau,34th Annual Concord Criterium,2014-08-2,Men 4,10,45,386.50149122807,
Rob,Montgomery,34th Annual Concord Criterium,2014-08-2,Men 4,16,45,416.15537280702,
Sam,Noel,34th Annual Concord Criterium,2014-08-2,Junior Boys/Girls (9-14),2,7,460.89518986231,
Chad,Phillips,Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 45+,2,8,411.98551436548,
Zachary,Kramer,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,2,49,339.8178726943,
Jessica,Hall,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),9,26,476.49513855836,
Meghan,Owens,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),17,26,532.8029455586,
Philip,Beliveau,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),18,55,350.42424936984,
Philip,Beliveau,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,9,9,414.34823717949,
Chad,Phillips,Capital Region Road Race,2014-07-12,Men Cat 5  ,17,54,445.77331920419,
James,Willsey,Capital Region Road Race,2014-07-12,Men Cat 4  ,9,65,364.83925,
Evan,Osler,Capital Region Road Race,2014-07-12,Men Cat 4  ,52,65,483.39517708333,
Jessica,Hall,Capital Region Road Race,2014-07-12,Women Cat 4  ,3,16,468.707375,
Meghan,Owens,Capital Region Road Race,2014-07-12,Women Cat 4  ,9,16,560.5,
Kevin,Duniho,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,63,77,373.66405769231,
Matt,Salter,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,49,71,419.9947816092,
Joanne,Grogan,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,14,32,529.55649959512,
Meghan,Owens,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,23,32,596.7871639803,
Kevin,Duniho,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,10,59,229.42965517241,
Matt,Salter,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,51,91,399.38812962963,
Kevin,Duniho,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,19,50,273.84554,
Joanne,Grogan,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,21,25,516.45002777778,
Matt,Salter,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,17,96,313.792,
Kevin,Duniho,Exeter Classic,2014-06-24,Men Pro/1/2/3,32,79,298.56477258852,
Michael,Elmore,Exeter Classic,2014-06-24,Men Master  40+,55,70,,
Joanne,Grogan,The Keith Berger Memorial Criterium,2014-06-22,Women Open,22,40,513.65021239417,
Jessica,Hall,The Keith Berger Memorial Criterium,2014-06-22,Women Open,25,40,513.65021239417,
Meghan,Owens,The Keith Berger Memorial Criterium,2014-06-22,Women Open,32,40,585.46204928269,
Oliver,Hall,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,19,66,339.96128787879,
Philip,Beliveau,Berkshire Cycling Classic,2014-06-14,Men Master  40+,22,59,332.44000102793,
Michael,Elmore,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),29,53,370.14245454545,
Evan,Osler,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,42,44,510.528,
Kevin,Duniho,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,12,66,246.78593888889,
Michael,Elmore,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),10,33,314.62316666667,
Kevin,Duniho,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),28,33,422.33216666667,
Michael,Elmore,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),22,42,425.12246491228,
Meghan,Owens,Wilmington-Whiteface Road Race,2014-06-1,Women Junior  15-18,2,4,,
William,Moody,Wilmington-Whiteface Road Race,2014-06-1,Men Junior  13-14,2,5,,
Dave,Seissen,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,4,34,366.17739858088,
Chad,Phillips,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,9,34,396.11404194485,
Jessica,Hall,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,1,7,489.96890564102,
Jessica,Voyer,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,3,7,529.98963521367,
Keith,Rousseau,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,5,35,313.33919631077,
Oliver,Hall,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,6,35,317.97299073375,
Matt,Salter,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,12,35,345.77575727164,
Philip,Beliveau,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,6,16,311.29489583333,
James,Willsey,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,8,16,323.21634668552,
Michael,Elmore,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,12,16,375.99662661012,
William,Moody,Wilmington Circuit Race,2014-05-31,Men Junior  13-14,1,4,,
Sam,Noel,Wilmington Circuit Race,2014-05-31,Men Junior  13-14,2,4,,
Dave,Seissen,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,3,24,382.12861111111,
Andre,Sturm,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,17,24,477.14855555556,
Joanne,Grogan,Wilmington Circuit Race,2014-05-31,Women Cat 3/4,1,5,,
Jessica,Voyer,Wilmington Circuit Race,2014-05-31,Women Cat 3/4,3,5,,
Matt,Salter,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,4,28,338.78889933099,
Keith,Rousseau,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,14,28,385.75189710097,
Philip,Beliveau,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,4,8,366.91794288174,
Kevin,Duniho,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,4,9,351.62052159188,
James,Willsey,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,6,9,376.62052159188,
Michael,Burris,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,7,9,389.12052159188,
Michael,Elmore,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,8,9,401.62052159188,
Joanne,Grogan,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,5,33,439.99078402757,
Jessica,Hall,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,6,33,447.71376822995,
Meghan,Owens,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,24,33,586.72748387273,
Oliver,Hall,Killington Stage Race - GC,2014-05-26,Men 3                                             ,11,52,310.53165115391,
Tim,Leclair,Killington Stage Race - GC,2014-05-26,Men 3                                             ,33,52,375.6586588499,
Kevin,Duniho,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,32,45,381.87598741972,
Keith,Rousseau,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,2,55,321.7603496654,
Will,Moody,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,32,55,461.01965508815,
Philip,Beliveau,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,12,43,314.67676077026,
Robert,Dillon,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,28,43,417.06838804848,
Dave,Seissen,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,11,43,375.75765680089,
Rob,Montgomery,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,13,43,390.60612544072,
James,Willsey,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,14,43,398.03035976063,
Zechariah,Gardner,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,19,43,435.15153136018,
Rob,Montgomery,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,3,40,332.20224615077,
Dave,Seissen,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,18,40,425.37144962209,
James,Willsey,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,19,40,431.58272985352,
Zechariah,Gardner,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,20,40,437.79401008494,
Philip,Beliveau,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,11,38,300.79463784747,
Robert,Dillon,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,21,38,363.35934126609,
Kevin,Duniho,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,28,35,375.77262506698,
Oliver,Hall,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,16,43,322.11330857017,
Tim,Leclair,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,23,43,346.60573916591,
Joanne,Grogan,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,3,30,459.12445405062,
Jessica,Hall,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,8,30,491.82274095423,
Meghan,Owens,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,25,30,602.99691642649,
Keith,Rousseau,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,4,52,339.03574220006,
Will,Moody,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,36,52,469.31589314221,
Dave,Seissen,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,6,43,346.84855204495,
James,Willsey,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,13,43,390.23824802529,
Rob,Montgomery,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,15,43,402.63530401967,
Zechariah,Gardner,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,23,43,452.22352799719,
Oliver,Hall,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,11,52,317.432,
Tim,Leclair,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,35,52,380.188,
Jessica,Hall,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,9,33,482.69122989899,
Joanne,Grogan,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,10,33,492.30676848485,
Meghan,Owens,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,24,33,626.92430868687,
Philip,Beliveau,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,13,43,322.03796967502,
