First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lydia,Elbert,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,13,50,434.61767776423,
Leah,Sanda,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,25,50,488.23679262479,
Jacqueline,Wunrow,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,28,50,501.64157133993,
Megan,Kelly,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,31,50,515.04635005507,
Kurt,Bentsen,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,47,48,454.40594661402,
Stephen,Wunrow,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,14,44,387.21474772894,
Stephen,Farr,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,31,44,471.68891242754,
Brenda,Bylaitis,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,11,17,619.01826974207,
Josephine,Bylaitis,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,17,17,736.51796880712,
Justin,Kastning,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,13,20,530.15724296719,
Kurt,Bentsen,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,34,34,432.92559580071,
Leah,Sanda,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,4,9,485.17803691626,
Megan,Kelly,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,6,9,540.814466714,
Brenda,Bylaitis,Cobb Park Criterium,2023-07-9,Women Cat 4/5,7,13,607.38459700044,
Megan,Kelly,Cobb Park Criterium,2023-07-9,Women Cat 3/4,3,9,515.62422424993,
Kurt,Bentsen,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,74,52,380.48461841806,
Leah,Sanda,Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,1,6,514.3803169223,
Brenda,Bylaitis,Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,3,6,581.15049976357,
Kurt,Bentsen,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,22,22,424.17757045067,
Dustin,Mitchell,Cobb Park Criterium,2023-07-9,Men Cat 5,4,12,464.94243490349,
Jake,Mullen,Cobb Park Criterium,2023-07-9,Men Cat 4/5,10,50,386.87055962824,
Dustin,Mitchell,Cobb Park Criterium,2023-07-9,Men Cat 4/5,20,50,428.95685320941,
Michael,Matson,Cobb Park Criterium,2023-07-9,Men Cat 4/5,23,50,441.58274128377,
Stephen,Farr,Cobb Park Criterium,2023-07-9,Men Cat 4/5,36,50,496.29492293929,
Anthony,Mikos,Cobb Park Criterium,2023-07-9,Men Cat 4/5,44,50,529.96395780422,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,24,29,546.02768462915,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,7,16,614.57517373734,
Megan,Kelly,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,24,46,525.08836494242,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,29,46,525.08836494242,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,22,26,690.34747941296,
Jake,Mullen,Tour of America's Dairyland,2023-06-24,Men CAT 4,46,79,456.57903365767,
Leah,Sanda,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,20,45,521.56751146388,
Megan,Kelly,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,23,45,533.83600673568,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,38,45,595.76831459816,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,24,29,655.08922763353,
Megan,Kelly,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,19,44,515.52183360377,
Leah,Sanda,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,22,44,536.83829549017,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,36,44,606.8780988312,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,25,29,667.88578041642,
Stephen,Wunrow,Tour of America's Dairyland,2023-06-22,Men CAT 4,27,62,415.81493679285,
Leah,Sanda,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,19,44,496.23148978516,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,27,44,531.89488120526,
Megan,Kelly,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,36,44,576.07705843016,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,21,29,663.51999438392,
Stephen,Wunrow,Tour of America's Dairyland,2023-06-21,Men CAT 4,33,60,424.44704596778,
Stephen,Farr,Tour of America's Dairyland,2023-06-21,Men CAT 4,39,60,424.44704596778,
Kurt,Bentsen,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,58,65,434.66635163232,
Leah,Sanda,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,11,44,464.10445577146,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,27,44,546.20470525528,
Megan,Kelly,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,35,44,546.20470525528,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,14,26,611.32600638123,
Stephen,Wunrow,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,32,55,421.82004095329,
Stephen,Farr,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,38,55,461.97142538479,
Kurt,Bentsen,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,58,59,434.66635163232,
Megan,Kelly,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,7,44,436.65435617028,
Lydia,Elbert,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,8,44,442.84253836215,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,20,44,517.10072466461,
Lydia,Elbert,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,8,44,448.6088346852,
Megan,Kelly,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,12,44,475.25347826174,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,21,44,541.8650872031,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,32,44,619.57863096801,
Lydia,Elbert,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,14,42,489.15164683073,
Megan,Kelly,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,20,42,527.30530822769,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,23,42,540.02319536001,
Brenda,Bylaitis,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,33,42,585.48287702448,
Jake,Mullen,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,41,64,439.04824720833,
Kurt,Bentsen,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,71,78,410.4368800233,
Megan,Kelly,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,11,41,478.014618928,
Lydia,Elbert,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,12,41,486.84610411245,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,16,41,522.17204485024,
Jake,Mullen,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,106,56,468.25228966062,
Kurt,Bentsen,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,61,62,403.13198267384,
Kurt,Bentsen,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,57,57,402.20383627857,
Kurt,Bentsen,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,69,71,410.28675642103,
Megan,Kelly,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,23,44,534.74756369012,
Lydia,Elbert,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,31,44,578.52556886485,
Jacqueline,Wunrow,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,36,44,603.54157182184,
Stephen,Farr,Ride Sally Ride,2023-06-11,Men Cat 4/5,44,73,472.32116031431,
Stephen,Farr,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,35,61,419.67982553545,
Megan,Kelly,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,11,13,527.46392916144,
Megan,Kelly,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,7,14,542.56269800006,
Josie,Bylaitis,Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,2,3,,
Gus,Bylaitis,Kwik Star Criterium,2023-05-29,Men Open Junior 9-12,8,8,784.09777226292,
Megan,Kelly,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,18,21,530.59384336942,
Megan,Kelly,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,10,19,458.36009967058,
Leah,Sanda,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,14,19,508.01169222833,
Moira,Barrett,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,10,11,698.61356971927,
Megan,Kelly,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,10,11,515.01449261203,
Leah,Sanda,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,11,11,533.92220429535,
Megan,Kelly,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,10,11,515.01449261203,
Leah,Sanda,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,11,11,533.92220429535,
Lawrence,Collymore,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,36,37,463.55134954611,
Lawrence,Collymore,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,26,28,497.74464044677,
Brenda,Bylaitis,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women Category 4/Novice Elite,2,3,,
Gus,Bylaitis,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Junior 12-14,6,7,658.99538710679,
Stephen,Farr,Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,41,47,510.30749292531,
Stephen,Farr,Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,18,34,450,
Megan,Kelly,La Crosse Omnium Criterium,2023-05-7,Women Category 1/2/3/4 Masters 35+,2,8,509.1719036592,
Lawrence,Collymore,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,25,48,460.77388788699,
Lawrence,Collymore,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,48,52,463.47346359528,
Megan,Kelly,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,3,10,484.03688691786,
Megan,Kelly,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,3,9,522.5,
Kurt,Bentsen,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,19,30,345.13708313843,
Jennifer,Orozco,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,10,16,518.36693904675,
Brenda,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,15,16,592.00563100796,
Jake,Mullen,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,12,38,399.12366901073,
Lawrence,Collymore,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,30,38,462.02446210265,
Brenda,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Cat 4/Novice Elite,3,6,580.63716331223,
Gus,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,20,21,750.79277777778,
Dustin,Mitchell,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,30,147,274.29146248089,
Patrick,Mclarty,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,98,147,297.902573592,
Young,Son,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,111,147,302.41646248089,
Peter,Meersman,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,292,147,314.91646248089,
Michael,Matson,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,293,147,314.91646248089,
Brenda,Bylaitis,Autobahn Country Club Citerium,2023-03-26,Women Cat 4/5,1,7,551.55132271949,
Moira,Barrett,Autobahn Country Club Citerium,2023-03-26,Women Cat 4/5,5,7,630.63309814562,
Moira,Barrett,Autobahn Country Club Citerium,2023-03-26,Women Open,10,14,521.34496565749,
Kurt,Bentsen,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,10,16,368.63929698373,
Jake,Mullen,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,17,62,414.15534283043,
Lawrence,Collymore,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,38,62,472.05825056589,
Stephen,Farr,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,39,62,474.81553188663,
Dustin,Mitchell,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,40,62,477.57281320736,
Lawrence,Collymore,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,89,45,475.81483136261,
Kurt,Bentsen,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,68,43,375.64069567388,
Peter,Cavoto, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,6,11,331.61518254806,
Peter,Cavoto,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,6,7,361.2481947805,
Jennifer,Orozco,Bucks County Classic,2022-09-11,Women Cat 3/4,6,14,502.37982635842,
Stephen,Wunrow,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,32,43,390.54624636894,
Jacqueline,Wunrow,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,26,43,547.07599358655,
Elizabeth,Dixon,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,23,33,434.5243583671,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,32,43,390.54624636894,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,25,43,542.83092052979,
Elizabeth,Dixon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,28,51,415.87873462341,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,26,43,372.65079779695,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,30,52,543.4096926162,
Stephen,Wunrow,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,26,43,372.65079779695,
Elizabeth,Dixon,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,28,51,412.34347934337,
Jacqueline,Wunrow,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,30,52,543.4096926162,
Elizabeth,Dixon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,20,49,394.87921725958,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,65,93,415.38528747857,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,31,50,550.22674202803,
Elizabeth,Dixon,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,20,49,394.87921725958,
Stephen,Wunrow,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,63,91,414.31504714448,
Jacqueline,Wunrow,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,31,50,549.71382392397,
Stephen,Wunrow,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,43,61,411.04595145134,
Jacqueline,Wunrow,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,26,47,556.84382503713,
Stephen,Wunrow,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,43,61,411.04595145134,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,26,47,556.84382503713,
Jason,Lamain,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,52,26,464.28584652364,
Jason,Lamain,Zeeland Criterium,2022-08-20,Men Cat4_Novice,19,27,442.67377032359,
Elizabeth,Dixon,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,1,8,377.92036945076,
Jacqueline,Wunrow,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,6,8,476.42069432309,
Stephen,Farr,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,18,36,446.25,
Patrick,Mclarty,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,19,36,450,
Michael,Matson,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,25,36,472.5,
Stephen,Wunrow,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,23,30,423.86221445767,
Elizabeth,Dixon,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,29,63,395.66120820447,
Katie,Isermann,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,56,63,511.54836202929,
Jacqueline,Wunrow,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,45,46,550.95449469503,
Jennifer,Orozco,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,3,26,482.93830314866,
Jake,Mullen,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,20,69,395.00487142262,
Chris,Brown,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,29,69,426.84880562518,
Stephen,Farr,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,38,69,458.69273982774,
Patrick,Mclarty,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,41,69,469.30738456193,
Lawrence,Collymore,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,63,69,547.14811261263,
Kurt,Bentsen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,41,46,450.83360700755,
Katie,Isermann,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,15,56,423.23224540306,
Leah,Sanda,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,31,56,495.96738113887,
Jacqueline,Wunrow,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,47,56,564.15657089119,
Stephen,Farr,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,36,64,456.89496201271,
Patrick,Mclarty,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,41,64,471.13011309005,
Jake,Mullen,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,46,64,485.36526416738,
Lawrence,Collymore,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,53,64,505.29447567565,
Justin,Kastning,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,18,44,512.34936339734,
Andrew,Curtis,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,35,44,606.36152784639,
Moira,Barrett,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,10,21,601.77260600073,
Kurt,Bentsen,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,34,35,434.74543756449,
Katie,Isermann,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,35,54,510.60856459107,
Leah,Sanda,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,43,54,547.90825894562,
Jacqueline,Wunrow,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,44,54,552.57072073994,
Stephen,Farr,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,15,28,444.31207937303,
Patrick,Mclarty,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,23,28,510.38344482412,
Lawrence,Collymore,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,27,28,543.41912754966,
Jennifer,Orozco,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,3,19,477.12490837693,
Moira,Barrett,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,12,19,635.10716903516,
Andrew,Curtis,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,15,21,589.9802484788,
Katie,Isermann,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,49,65,458.80791761056,
Kurt,Bentsen,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,41,48,434.00652621758,
Leah,Sanda,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,26,43,480.41543376371,
Jacqueline,Wunrow,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,40,43,536.78646783412,
Chris,Brown,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,24,41,439.47928688383,
Patrick,Mclarty,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,29,41,462.06742380863,
Stephen,Farr,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,31,41,471.10267857855,
Stephen,Wunrow,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,33,41,480.13793334847,
Lawrence,Collymore,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,36,41,493.69081550334,
Jennifer,Orozco,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,1,19,462.19742656031,
Moira,Barrett,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,10,19,605.21915677121,
Brenda,Bylaitis,Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,12,19,637.00176348474,
Andrew,Curtis,Northbrook Grand Prix,2022-07-28,Men Novice Elite,13,14,605.57489154199,
Leah,Sanda,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,18,33,453.06823834892,
Jacqueline,Wunrow,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,32,33,474.94323834892,
Andrew,Curtis,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,17,19,603,
Patrick,Mclarty,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,11,45,365.34090909091,
Stephen,Farr,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,20,45,391.33522727273,
Chris,Brown,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,22,45,397.11174242424,
Lawrence,Collymore,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,28,45,414.44128787879,
Michael,Matson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,44,45,460.65340909091,
Jennifer,Orozco,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,5,19,552.72905092593,
Moira,Barrett,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,12,19,618.90837962963,
Niki,Nation,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,18,19,675.63351851852,
Kurt,Bentsen,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,20,23,426.64686514254,
Katie,Isermann,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,27,42,477.14924301607,
Leah,Sanda,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,30,42,489.01869781655,
Jacqueline,Wunrow,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,37,42,516.714092351,
Katie,Isermann,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,5,20,401.36617528858,
Terry,O'grady,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,45,49,495.19299083674,
Patrick,Mclarty,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,18,28,437.71441757859,
Stephen,Farr,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,25,28,477.32689182967,
Jennifer,Orozco,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,4,17,535.87954551626,
Moira,Barrett,Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,9,17,605.21915677121,
Andrew,Curtis,Lombard Cycling Classic,2022-07-26,Men Novice Elite,17,19,623.79666774739,
Elizabeth,Dixon,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,24,66,380.79629896396,
Katie,Isermann,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,47,66,460.45818717553,
Kurt,Bentsen,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,25,26,401.48135829623,
Leah,Sanda,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,36,43,516.8589227963,
Jacqueline,Wunrow,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,38,43,525.02228981323,
Chris,Brown,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,18,29,445.57227781933,
Stephen,Farr,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,21,29,464.13460158396,
Patrick,Mclarty,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,22,29,470.32204283883,
Andrew,Curtis,Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,16,16,614.52803895798,
Jennifer,Orozco,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,4,18,524.3278154647,
Moira,Barrett,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,7,18,563.14432278104,
Elizabeth,Dixon,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,29,71,393.93328579349,
