First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zackery,Sosnowski,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,30,39,449.71123148148,
Kyle,Wills,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,35,39,471.25951851852,
Dean,Rosenberg,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,27,44,474.26666666667,
Greg,Kogut,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,7,29,338.80033333333,
Christopher,Sera,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,18,29,478.30090277778,
Christopher,Sera,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,10,28,471.5493768544,
Cody,Beyer,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,19,35,481.28484313725,
Cody,Jung,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,26,35,525.87374509804,
Jimmy,Brunner,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,30,35,551.35311764706,
Dean,Rosenberg,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,33,35,570.46264705882,
James,Mclaughlin,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,34,35,576.83249019608,
Greg,Kogut,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,14,46,299.42313333333,
Bryan,Kwan,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,13,58,359.43607839247,
Brendon,Zinke,SLR Road Race,2016-04-16,Men Senior Open Cat 3,42,59,473.85419047619,
Bryan,Kwan,SLR Road Race,2016-04-16,Men Senior Open Cat 3,56,59,473.85419047619,
Greg,Kogut,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,16,39,328.77,
Jimmy,Brunner,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,7,20,422.65261111111,
Aaron,Morgulis,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,18,20,528.20637037037,
Tony,Sanfilippo,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,11,40,406.79037037037,
Bruce,Matthes,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,21,40,460.80240740741,
Dean,Rosenberg,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,31,40,514.81444444444,
Cody,Jung,SLR Road Race,2016-04-16,Men Senior Open Cat 4,9,43,414.07680387408,
Kyle,Wills,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,1,31,372.45016666667,
Jimmy,Brunner,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,17,31,519.34226923077,
Rachel,Wills,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,13,28,443.47030681818,
Bryan,Kwan,San Dimas Stage Race ,2016-04-3,Men Cat 4,31,45,473.11609187614,
Tony,Sanfilippo,San Dimas Stage Race ,2016-04-3,Men Cat 4,43,45,521.33611710761,
Bryan,Kwan,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,6,48,382.41129033772,
Tony,Sanfilippo,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,41,48,514.13262193854,
Bryan,Kwan,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,25,61,455.57402,
Tony,Sanfilippo,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,48,61,533.56281333333,
Bryan,Kwan,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,40,70,471.24086516892,
Tony,Sanfilippo,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,51,70,508.65325521719,
Bryan,Kwan,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,40,70,464.41740948276,
Tony,Sanfilippo,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,51,70,497.80479890576,
Kyle,Wills,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,25,28,591.44054545455,
Bryan,Kwan,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,26,28,591.44054545455,
Bryan,Kwan,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,3,48,342.03992063492,
Kyle,Wills,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,37,48,491.8369047619,
Christopher,Sera,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,7,17,478.24434725988,
Kyle,Wills,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,3,14,397.129,
Kyle,Wills,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,2,18,391.10941176471,
August,Mckenzie,Tour de Murrieta ,2016-03-13,Men Cat 5,27,31,585.22470573807,
Bruce,Matthes,Tour de Murrieta ,2016-03-13,Men Cat 4,16,35,428.38313834062,
Bryan,Kwan,Tour de Murrieta ,2016-03-13,Men Cat 4,17,35,433.06264457376,
Jimmy,Brunner,Tour de Murrieta ,2016-03-13,Men Cat 4,30,35,493.89622560459,
Greg,Kogut,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,4,31,269.6559002985,
Denise,Carroll,Tour de Murrieta ,2016-03-13,Women Cat 4,11,20,569.99271208544,
Benjamin,Hayes,Tour de Murrieta ,2016-03-13,Men Cat 3,22,34,408.60687818484,
Bruce,Matthes,Tour de Murrieta - RR,2016-03-13,Men Cat 4,11,78,403.24595729655,
Jimmy,Brunner,Tour de Murrieta - RR,2016-03-13,Men Cat 4,17,78,439.73520996498,
Bryan,Kwan,Tour de Murrieta - RR,2016-03-13,Men Cat 4,29,78,470.14292052202,
Tony,Sanfilippo,Tour de Murrieta - RR,2016-03-13,Men Cat 4,30,78,470.14292052202,
Aaron,Morgulis,Tour de Murrieta - RR,2016-03-13,Men Cat 4,34,78,470.14292052202,
Jason,Stankaitis,Tour de Murrieta - RR,2016-03-13,Men Cat 4,55,78,570.18428825465,
Kyle,Wills,Tour de Murrieta - RR,2016-03-13,Men Cat 4,78,78,614.88362277348,
Benjamin,Hayes,Tour de Murrieta - RR,2016-03-13,Men Cat 3,38,74,402.96436646224,
Brendon,Zinke,Tour de Murrieta - RR,2016-03-13,Men Cat 3,53,74,465.12682917468,
Zackery,Sosnowski,Tour de Murrieta - RR,2016-03-13,Men Cat 3,57,74,471.73985712282,
Denise,Carroll,Tour de Murrieta - RR,2016-03-13,Women Cat 4,11,31,574.89425027314,
Brendon,Zinke,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,51,53,535.562753737,
Zackery,Sosnowski,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,52,53,535.562753737,
Rachel,Wills,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,51,66,506.96130517241,
Greg,Kogut,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,3,51,285.30427145526,
August,Mckenzie,Tour de Murrieta - Crit,2016-03-12,Men Cat 5,15,38,544.9333030303,
Bryan,Kwan,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,1,60,358.343,
Bruce,Matthes,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,17,60,439.25721733036,
Jimmy,Brunner,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,22,60,464.5429102461,
Aaron,Morgulis,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,26,60,464.5429102461,
Jason,Stankaitis,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,35,60,464.5429102461,
Kyle,Wills,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,39,60,464.5429102461,
Tony,Sanfilippo,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,54,60,541.94284483225,
Benjamin,Hayes,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,12,71,359.68040552995,
Zackery,Sosnowski,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,45,71,393.91744086022,
Brendon,Zinke,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,58,71,459.27905376344,
Rachel,Wills,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,45,61,484.04628163265,
Greg,Kogut,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,15,39,345.13664583333,
Kyle,Wills,Tour de Murrieta - TT,2016-03-11,Men Cat 4,21,40,458.28044856899,
Tony,Sanfilippo,Tour de Murrieta - TT,2016-03-11,Men Cat 4,25,40,479.39534184914,
Jason,Stankaitis,Tour de Murrieta - TT,2016-03-11,Men Cat 4,33,40,521.62512840943,
Benjamin,Hayes,Tour de Murrieta - TT,2016-03-11,Men Cat 3,33,33,484.75490662973,
Greg,Kogut,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,4,30,247.32927380952,
Greg,Kogut,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,8,28,363.89791666667,
Brendon,Zinke,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,9,28,370.56133333333,
Zackery,Sosnowski,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,23,28,463.84916666667,
Greg,Kogut,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,1,19,312.26166666667,
Benjamin,Hayes,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,5,26,372.47022222222,
Kyle,Wills,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,6,26,378.77019444444,
Jason,Stankaitis,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,9,35,440.29488932777,
Christopher,Sera,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,13,35,466.83049407098,
Rachel,Wills,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,5,9,421.05,
Bryan,Kwan,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,1,47,399.194,
Kyle,Wills,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,2,47,402.69274620564,
Bruce,Matthes,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,11,47,434.18146205642,
Aaron,Morgulis,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,16,47,451.67519308463,
Cody,Beyer,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,20,47,465.6701779072,
Jimmy,Brunner,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,26,47,486.66265514105,
Daniel,Fennell,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,27,47,490.16140134669,
Benjamin,Hayes,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,29,47,497.15889375798,
James,Mclaughlin,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,34,47,514.65262478619,
Cody,Jung,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,37,47,525.14886340311,
Dean,Rosenberg,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,38,47,528.64760960876,
Denise,Carroll,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,5,14,561.93872222222,
Erin,Hunter,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,8,14,613.04563888889,
Eric,Rehberg,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,23,35,474.07906363983,
Tony,Sanfilippo,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,28,35,498.15812727966,
Erin,Hunter,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,16,34,511.67060154486,
Riikka,Aramo,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,22,34,532.51879691028,
Denise,Carroll,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,29,34,556.84169150327,
Christopher,Sera,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,21,42,533.3445,
Jason,Stankaitis,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,29,42,600.0335,
Jimmy,Brunner,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,31,52,471.15366292931,
Bryan,Kwan,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,40,52,508.44106180811,
Daniel,Fennell,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,49,52,545.7284606869,
Kyle,Wills,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,51,52,554.01454932664,
Christopher,Sera,CBR Criterium 2of6,2016-02-21,Cat 5,22,57,500,
Kyle,Wills,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,3,58,395.63394036551,
Jason,Stankaitis,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,32,58,493.38848866174,
Denise,Carroll,Rosena Ranch,2016-02-20,Women Senior Open Cat 4,5,9,600,
Christopher,Sera,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,18,24,556.03754545455,
Cody,Jung,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,9,42,418.22885714286,
Jimmy,Brunner,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,15,42,469.65,
Bryan,Kwan,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,21,42,521.07114285714,
Bruce,Matthes,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,6,36,416.32017857143,
Jason,Stankaitis,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,15,36,476.967,
Dean,Rosenberg,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,23,36,530.87528571429,
Aaron,Morgulis,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,5,61,364.41338888889,
Dean,Rosenberg,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,49,61,538.6815,
Kyle,Wills,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,56,61,566.40597222222,
Jimmy,Brunner,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,61,61,586.20916666667,
Rachel,Wills,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,26,33,512.94634424603,
Jason,Stankaitis,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,23,41,505.09846666667,
Greg,Kogut,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,3,18,311.91756370951,
Denise,Carroll,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,14,20,631.85249349185,
Brendon,Zinke,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,24,47,400.38870001942,
Zackery,Sosnowski,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,39,47,454.81182151205,
Greg,Kogut,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,5,18,343.38169230769,
Denise,Carroll,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,6,20,542.22976538462,
Brendon,Zinke,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,41,47,456.53600860999,
Zackery,Sosnowski,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,47,47,467.74153323951,
Tony,Sanfilippo,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,13,17,525.66810949714,
Greg,Kogut,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,5,21,327.75422677317,
Denise,Carroll,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,14,20,643.61155,
Brendon,Zinke,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,27,53,403.19174941997,
Zackery,Sosnowski,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,43,53,448.04053982888,
Greg,Kogut,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,1,22,249.25435677663,
Denise,Carroll,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,17,20,661.33865414097,
Brendon,Zinke,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,28,56,390.05686992368,
Zackery,Sosnowski,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,40,56,433.67399729717,
Christopher,Sera,CBR Crit Series 1of6,2016-01-24,Cat 5,13,69,452.27835405899,
Jason,Stankaitis,CBR Crit Series 1of6,2016-01-24,Cat 5,20,69,469.86001308989,
Kyle,Wills,CBR Crit Series 1of6,2016-01-24,Cat 4,25,69,442.40729166667,
Benjamin,Hayes,CBR Crit Series 1of6,2016-01-24,Cat 4,28,69,450.35080729167,
Vincent,Gonzales,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,2,43,313.64031746032,
Brendon,Zinke,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,55,64,436.53404166667,
Vincent,Gonzales,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,4,43,326.20918333333,
Brendon,Zinke,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,38,43,451.27081666667,
Zackery,Sosnowski,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,39,43,454.9491,
Michael,Layne,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,16,19,569.56226448652,
Benjamin,Hayes,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,2,45,386.42,
Brandon,Mills,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,8,45,408.512,
Cody,Jung,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,29,45,485.834,
James,Mclaughlin,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,45,45,544.746,
Vincent,Gonzales,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,5,34,346.05869230769,
Brendon,Zinke,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,14,34,390.125,
Greg,Kogut,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,29,34,458.67258974359,
Zackery,Sosnowski,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,32,34,458.67258974359,
Greg,Kogut,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,40,45,448.68214444444,
Brendon,Zinke,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,3,40,326.30614583333,
Stephen,Walker,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,6,40,345.52411458333,
Jimmy,Brunner,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,32,40,512.07984375,
Greg,Kogut,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,34,40,524.89182291667,
Dean,Rosenberg,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,35,40,524.89182291667,
Adrian,Rodriguez,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,6,26,461.49983333333,
Jason,Stankaitis,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,12,26,507.70003333333,
Stephen,Walker,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,7,42,406.64819230769,
Aaron,Morgulis,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,9,42,424.25442307692,
Sophana,Hap,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,11,42,441.86065384615,
James,Mclaughlin,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,13,42,459.46688461538,
Cody,Jung,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,18,42,503.48246153846,
Benjamin,Hayes,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,19,42,512.28557692308,
Dean,Rosenberg,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,21,42,529.89180769231,
Bryan,Kwan,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,23,42,556.30115384615,
Jimmy,Brunner,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,41,42,591.51361538462,
Brandon,Mills,Sherman Pass Road Race,2015-07-18,Men master 35+ open,2,4,,
Jimmy,Brunner,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,26,67,435.2800049859,
Aaron,Morgulis,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,52,67,499.06665004699,
Dean,Rosenberg,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,53,67,501.51998254934,
Brandon,Mills,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,7,58,384.88652,
Benjamin,Hayes,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,13,58,404.59604,
Stephen,Walker,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,43,58,503.14364,
James,Mclaughlin,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,44,58,506.42856,
Vincent,Gonzales,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,6,73,321.47631798092,
Brendon,Zinke,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,27,73,397.38,
Zackery,Sosnowski,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,38,73,437.13907153381,
Jason,Stankaitis,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,34,43,558.47738621854,
Michael,Layne,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,40,43,585.46694908863,
Adrian,Rodriguez,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,43,43,598.96173052368,
Stephen,Walker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,10,72,371.11129166667,
Stephen,Walker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,35,38,548.32033333333,
Greg,Kogut,Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,2,5,,
Stephen,Walker,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,8,12,464.556,
Cody,Beyer,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,11,12,507.3,
Vincent,Gonzales,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,1,17,334.3475,
Brendon,Zinke,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,4,17,363.58357142857,
Greg,Kogut,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,5,17,373.32892857143,
Zackery,Sosnowski,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,7,17,392.81964285714,
Cody,Beyer,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,4,11,473.38904257286,
Armando,Pabon,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,9,11,621.96189130541,
Jason,Stankaitis,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,11,11,681.39103079843,
Brandon,Mills,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,1,36,357.39606535338,
Richard,Newsome,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,3,36,370.67030718421,
Cody,Jung,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,6,36,390.58166993045,
Aaron,Morgulis,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,10,36,417.1301535921,
Bruce,Matthes,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,11,36,423.76727450752,
Jimmy,Brunner,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,20,36,483.50136274624,
James,Mclaughlin,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,21,36,490.13848366166,
Dean,Rosenberg,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,9,18,472.35338316416,
Dean,Rosenberg,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,11,15,479.0600640682,
Dean,Rosenberg,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,6,10,458.9115,
Brandon,Mills,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,2,17,394.81508126028,
Cody,Beyer,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,7,17,482.46918021005,
Jason,Stankaitis,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,13,17,587.65409894976,
Lynne,Branchflower,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,5,14,491.21435714286,
Cody,Jung,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,7,42,413.32593506473,
Stephen,Walker,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,10,42,438.18620941545,
Bruce,Matthes,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,14,42,471.33324188309,
Jimmy,Brunner,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,17,42,496.19351623382,
Dean,Rosenberg,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,19,42,512.76703246764,
Richard,Newsome,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,32,42,612.20812987055,
James,Mclaughlin,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,36,42,612.20812987055,
Vincent,Gonzales,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,2,29,332.11483613283,
Greg,Kogut,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,20,29,426.87288652385,
Brendon,Zinke,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,21,29,432.13722265669,
Zackery,Sosnowski,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,22,29,437.40155878952,
Greg,Kogut,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,27,61,316.86505,
Vincent,Gonzales,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,29,44,410.32027777778,
Brendon,Zinke,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,33,44,426.78838888889,
Greg,Kogut,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,36,44,439.13947222222,
Zackery,Sosnowski,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,37,44,443.2565,
Greg,Kogut,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,42,47,441.47346153846,
Benjamin,Hayes,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,8,40,397.17942222222,
Greg,Kogut,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,2,46,316.86226666667,
Benjamin,Hayes,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,15,46,400.50123333333,
Brendon,Zinke,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,26,46,471.27266666667,
