First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vos,Alan,Champion Thursday #5,2010-06-24,CAT A,17,25,315,
Jason,Peters,Champion Thursday #4,2010-06-17,Cat B,3,17,350.38483727273,
Brock,Rowley,Champion Thursday #4,2010-06-17,Cat B,5,17,367.05631758375,
John,Miller,Champion Thursday #4,2010-06-17,Cat B,6,17,375.39205773926,
Dave,Masessa,Champion Thursday #4,2010-06-17,CAT A,1,20,286.80983333333,
Alan,Vos,Champion Thursday #4,2010-06-17,CAT A,7,20,345.06093333333,
Tim,Dougherty,Champion Thursday #4,2010-06-17,CAT A,10,20,374.18648333333,
Dave,Masessa,OBRA TT,2010-06-13,Senior Men 3,9,13,,
John,Miller,Champion Thursday #3,2010-06-10,Cat B,7,26,379.70107886941,
Jason,Peters,Champion Thursday #3,2010-06-10,Cat B,8,26,383.49086410388,
Brock,Rowley,Champion Thursday #3,2010-06-10,Cat B,16,26,413.80914597969,
Ryan,Wilcoxson,Champion Thursday #3,2010-06-10,CAT A,4,30,305.42246666667,
Sean,Bagshaw,Champion Thursday #3,2010-06-10,CAT A,5,30,310.27517777778,
Ian,Bagshaw,Champion Thursday #3,2010-06-10,CAT A,10,30,334.53873333333,
Tim,Dougherty,Champion Thursday #3,2010-06-10,CAT A,12,30,344.24415555556,
Dave,Masessa,Champion Thursday #3,2010-06-10,CAT A,19,30,378.21313333333,
Jade,Wilcoxson,Champion Thursday #3,2010-06-10,CAT A,25,30,407.3294,
Alan,Vos,Champion Thursday #3,2010-06-10,CAT A,27,30,417.03482222222,
Jade,Wilcoxson,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,2,43,322.92696737122,
Ryan,Wilcoxson,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,3,39,343.69450877193,
Jade,Wilcoxson,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,15,47,376.28252951805,
Ryan,Wilcoxson,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,2,41,335.76987235012,
Jade,Wilcoxson,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,9,47,347.22172765638,
Ryan,Wilcoxson,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,3,41,339.15040538432,
Dave,Masessa,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,58,70,339.92149285714,
Jade,Wilcoxson,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,18,47,391.1888789724,
Ryan,Wilcoxson,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,2,48,334.635100334,
Dave,Masessa,Umpqua RR,2010-05-30,Men Mst,8,12,363.71802425744,
Ryan,Wilcoxson,Umpqua RR,2010-05-30,Men 4/5,3,30,340.47205725982,
Ian,Bagshaw,Umpqua RR,2010-05-30,Men 4/5,4,30,348.72042194465,
Sean,Bagshaw,Umpqua RR,2010-05-30,Men 4/5,7,30,373.46551599914,
Tim,Dougherty,Umpqua RR,2010-05-30,Men 4/5,17,30,455.94916284743,
Jade,Wilcoxson,Umpqua RR,2010-05-30,Men 3,14,20,326.734558174,
Dave,Masessa,Umpqua Criterium,2010-05-29,Men Mst 35+,4,12,272.81298709625,
Sean,Bagshaw,Umpqua Criterium,2010-05-29,Men Mst 35+,5,12,281.7619913975,
Ryan,Wilcoxson,Umpqua Criterium,2010-05-29,Men 4/5,2,26,335.25132070027,
Ian,Bagshaw,Umpqua Criterium,2010-05-29,Men 4/5,4,26,352.85345052036,
Jade,Wilcoxson,Umpqua Criterium,2010-05-29,Women 1/2/3,1,4,,
Jade,Wilcoxson,Umpqua Criterium,2010-05-29,Men 3,11,15,313.60378185435,
Ryan,Wilcoxson,Champion Thursday #2,2010-05-27,Cat B,1,18,351.72509079873,
Jade,Wilcoxson,Champion Thursday #2,2010-05-27,CAT A,2,22,288.46210027205,
Dave,Masessa,Champion Thursday #2,2010-05-27,CAT A,3,22,297.42454806183,
Ian,Bagshaw,Champion Thursday #2,2010-05-27,CAT A,9,22,351.19923480052,
Sean,Bagshaw,Champion Thursday #2,2010-05-27,CAT A,10,22,360.16168259031,
Tim,Dougherty,Champion Thursday #2,2010-05-27,CAT A,21,22,458.74860827791,
Cordino,Longiotti,OBRA TTT,2010-05-23,Men 4/5,1,55,,
Ryan,Wilcoxson,OBRA TTT,2010-05-23,Men 4/5,1,55,,
Ian,Bagshaw,OBRA TTT,2010-05-23,Men 4/5,1,55,,
Sean,Bagshaw,OBRA TTT,2010-05-23,Men 4/5,1,55,,
Jade,Wilcoxson,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,2,21,289.4991929046,
Jade,Wilcoxson,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,32,54,223.49057641519,
Ian,Bagshaw,Mt. Tabor Circuit Race,2010-05-22,Cat 4,4,30,346.79857325915,
Ryan,Wilcoxson,Champion Thursday #1,2010-05-20,Cat B,1,10,336.5821151332,
Robby,Vos,Champion Thursday #1,2010-05-20,Junior,3,3,,
Sean,Bagshaw,Champion Thursday #1,2010-05-20,CAT A,3,12,311.22132839624,
Dave,Masessa,Champion Thursday #1,2010-05-20,CAT A,4,12,332.12274146671,
Ian,Bagshaw,Champion Thursday #1,2010-05-20,CAT A,7,12,394.8269806781,
Alan,Vos,Champion Thursday #1,2010-05-20,CAT A,11,12,478.43263295996,
Jade,Wilcoxson,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,15,74,320.31638210791,
Dave,Masessa,Bend Don't Brake,2010-05-8,Masters 40+,5,14,303.02166965335,
Ian,Bagshaw,Eugene Roubaix,2010-05-1,Men 4,22,46,391.72418303322,
Jade,Wilcoxson,Eugene Roubaix,2010-05-1,Senior Women,5,28,329.84623240619,
Jade,Wilcoxson,Eugene Roubaix,2010-05-1,Wmn 1/2,3,14,305.65717976197,
Dave,Masessa,Eugene Roubaix,2010-05-1,Men's Mst 40,7,33,280.35050443212,
Jade,Wilcoxson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,6,30,316.8647038966,
Ryan,Wilcoxson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,46,52,441.53846153846,
Jade,Wilcoxson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,9,33,313.47782741803,
Ryan,Wilcoxson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,5,61,342.90775517295,
Jade,Wilcoxson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,4,38,298.96808202245,
Ryan,Wilcoxson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,11,78,357.03005555556,
Dave,Masessa,Table Rock Road Race,2010-04-17,Masters 35+,14,15,327.336,
Ryan,Wilcoxson,Table Rock Road Race,2010-04-17,Men 4/5,1,40,323.00894827648,
Cordino,Longiotti,Table Rock Road Race,2010-04-17,Men 4/5,4,40,340.03448242384,
Tim,Dougherty,Table Rock Road Race,2010-04-17,Men 4/5,9,40,368.41037266944,
Alan,Vos,Table Rock Road Race,2010-04-17,Men 4/5,13,40,391.11108486592,
Ian,Bagshaw,Table Rock Road Race,2010-04-17,Men 4/5,15,40,402.46144096416,
Sean,Bagshaw,Table Rock Road Race,2010-04-17,Men 4/5,22,40,442.187687308,
Jade,Wilcoxson,Table Rock Road Race,2010-04-17,Women 1/2,2,12,309.76922799345,
Jade,Wilcoxson,Icebreaker Criterium,2010-04-11,Senior Women,1,12,334.57619047619,
Dave,Masessa,Icebreaker Criterium,2010-04-11,Men Mst 35+,9,20,294.31735487616,
Dave,Masessa,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,11,30,309.08838808013,
Jade,Wilcoxson,Icebreaker Criterium,2010-04-11,Men 3,21,27,326.5398234744,
Dave,Masessa,King's Valley,2010-04-10,Men Master 40+,36,46,382.85515420985,
Tim,Dougherty,King's Valley,2010-04-10,Men 4/5,10,58,366.41771289591,
Ryan,Wilcoxson,King's Valley,2010-04-10,Men 4/5,11,58,368.72772721053,
Jade,Wilcoxson,King's Valley,2010-04-10,Women 1/2,1,16,303.11501736111,
Jade,Wilcoxson,So. Oregon TT,2010-03-27,Women 1/2/3,1,4,,
Ryan,Wilcoxson,So. Oregon TT,2010-03-27,Men 4/5,1,24,,
Sean,Bagshaw,So. Oregon TT,2010-03-27,Men 4/5,2,24,,
Alan,Vos,So. Oregon TT,2010-03-27,Men 4/5,8,24,,
Tim,Dougherty,So. Oregon TT,2010-03-27,Men 4/5,11,24,,
John,S. miller,So. Oregon TT,2010-03-27,Men 4/5,13,24,,
Eric,Teel,So. Oregon TT,2010-03-27,Men 4/5,14,24,,
Dave,Masessa,So. Oregon TT,2010-03-27,Masters Men 40+,1,5,,
Dave,Masessa,So. Oregon TT,2010-03-20,Men Masters 40+,1,10,297.5,
Ryan,Wilcoxson,So. Oregon TT,2010-03-20,Men 45,1,23,340,
Sean,Bagshaw,So. Oregon TT,2010-03-20,Men 45,5,23,361.81818181818,
Alan,Vos,So. Oregon TT,2010-03-20,Men 45,10,23,389.09090909091,
John,Miller,So. Oregon TT,2010-03-20,Men 45,15,23,416.36363636364,
Jade,Wilcoxson,So. Oregon TT,2010-03-13,Women 1/2/3,2,6,,
Dave,Masessa,So. Oregon TT,2010-03-13,Men Masters 40+,1,11,297.5,
Dave,Masessa,So. Oregon TT,2010-03-13,Team,5,22,452.27272727273,
Ryan,Wilcoxson,So. Oregon TT,2010-03-13,Team,6,22,459.09090909091,
Ian,Bagshaw,So. Oregon TT,2010-03-13,Team,7,22,465.90909090909,
Sean,Bagshaw,So. Oregon TT,2010-03-13,Team,8,22,472.72727272727,
Eric,Teel,So. Oregon TT,2010-03-13,Team,16,22,534.09090909091,
Alan,Vos,So. Oregon TT,2010-03-13,Team,17,22,534.09090909091,
Tim,Dougherty,So. Oregon TT,2010-03-13,Team,18,22,534.09090909091,
Sean,Bagshaw,So. Oregon TT,2010-03-13,Men 45,1,27,340,
Ryan,Wilcoxson,So. Oregon TT,2010-03-13,Men 45,3,27,349.23076923077,
Ian,Bagshaw,So. Oregon TT,2010-03-13,Men 45,6,27,363.07692307692,
Alan,Vos,So. Oregon TT,2010-03-13,Men 45,12,27,390.76923076923,
Tim,Dougherty,So. Oregon TT,2010-03-13,Men 45,15,27,404.61538461538,
Eric,Teel,So. Oregon TT,2010-03-13,Men 45,18,27,418.46153846154,
Dave,Masessa,Cherry Pie,2010-02-13,Men 3,42,95,294.25531914894,
Jade,Wilcoxson,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,5,15,,
Sean,Bagshaw,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,4,57,,
Brock,Rowley,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,22,57,,
Jade,Wilcoxson,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,1,16,,
Sean,Bagshaw,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,17,62,,
Brock,Rowley,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,42,62,,
Jade,Wilcoxson,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,6,16,,
Sean,Bagshaw,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,2,63,,
Brock,Rowley,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,16,63,,
Jade,Wilcoxson,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,2,16,,
Sean,Bagshaw,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,5,63,,
Brock,Rowley,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,46,63,,
Jade,Wilcoxson,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,5,16,,
Sean,Bagshaw,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,11,63,,
Brock,Rowley,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,39,63,,
Sean,Bagshaw,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,1,10,,
Alan,Vos,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,4,10,,
Tim,Dougherty,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,5,10,,
Jade,Wilcoxson,OBRA Criterium Championships,2009-08-15,Sr Wmn,1,19,,
Ian,Bagshaw,OBRA Criterium Championships,2009-08-15,Men 4,10,43,,
Tim,Dougherty,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,5,14,,
Alan,Vos,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,7,14,,
Brock,Rowley,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,9,14,,
Sean,Bagshaw,Tuesday PIR July #2,2009-07-14,Category 3/4 Men,9,35,,
Ryan,Wilcoxson,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,2,55,,
Ian,Bagshaw,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,12,55,,
Tim,Dougherty,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,22,55,,
Jade,Wilcoxson,High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,8,18,,
Jade,Wilcoxson,High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,6,16,,
Ryan,Wilcoxson,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,6,43,,
Tim,Dougherty,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,18,43,,
Ian,Bagshaw,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,21,43,,
Jade,Wilcoxson,High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,1,13,,
Tim,Dougherty,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,17,45,,
Ian,Bagshaw,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,28,45,,
Ryan,Wilcoxson,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,30,45,,
Sean,Bagshaw,Salem Fairview Circuit Race,2009-06-28,Masters Overall,16,30,,
Jade,Wilcoxson,Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,1,16,,
Jade,Wilcoxson,Swan Island Criterium,2009-06-27,Women 1/2/3,3,12,,
Sean,Bagshaw,Swan Island Criterium,2009-06-27,Masters Men 40+,21,41,,
Dan,Marshall,NWX Criterium,2009-06-26,Cat 4/5,16,32,,
Cordino,Longiotti,OBRA TTT Championships,2009-05-31,Men Category 4/5,1,36,,
Ian,Bagshaw,OBRA TTT Championships,2009-05-31,Men Category 4/5,1,36,,
Jason,Peters,OBRA TTT Championships,2009-05-31,Men Category 4/5,1,36,,
Sean,Bagshaw,OBRA TTT Championships,2009-05-31,Men Category 4/5,1,36,,
Jade,Wilcoxson,Southern OR Champion Thursdays,2009-05-14,Women,1,3,,
Tim,Dougherty,Southern OR Champion Thursdays,2009-05-14,B,3,15,,
Brock,Rowley,Southern OR Champion Thursdays,2009-05-14,B,6,15,,
Sean,Bagshaw,Southern OR Champion Thursdays,2009-05-14,A,3,10,,
Cordino,Longiotti,Southern OR Champion Thursdays,2009-05-14,A,4,10,,
Jason,Peters,Southern OR Champion Thursdays,2009-05-14,A,6,10,,
Ian,Bagshaw,Southern OR Champion Thursdays,2009-05-14,A,10,10,,
Jade,Wilcoxson,Table Rock RR,2009-04-19,Pro/1/2 Women,7,12,,
Cordino,Longiotti,Table Rock RR,2009-04-19,Cat 4/5 Men,9,58,,
Sean,Bagshaw,Table Rock RR,2009-04-19,Cat 4/5 Men,20,58,,
Ian,Bagshaw,Table Rock RR,2009-04-19,Cat 4/5 Men,26,58,,
Jason,Peters,Table Rock RR,2009-04-19,Cat 4/5 Men,28,58,,
Brock,Rowley,Table Rock RR,2009-04-19,Cat 4/5 Men,36,58,,
John,Miller,Table Rock RR,2009-04-19,Cat 4/5 Men,37,58,,
Tim,Dougherty,Table Rock RR,2009-04-19,Cat 4/5 Men,52,58,,
Ryan,Wilcoxson,Table Rock RR,2009-04-19,Cat 4/5 Men,53,58,,
Bagshaw,Sean,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,28,76,,
Wilcoxson,Jade,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,9,24,,
Jade,Wilcoxson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,12,24,,
Sean,Bagshaw,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,11,79,,
Jade,Wilcoxson,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,4,24,,
Sean,Bagshaw,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,13,77,,
Jade,Wilcoxson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,14,24,,
Sean,Bagshaw,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,46,80,,
Jade,Wilcoxson,Southern Oregon TT Series,2009-03-29,Women 1/2/3,1,3,,
Jason,Peters,Southern Oregon TT Series,2009-03-29,Men 4/5,2,21,,
Cordino,Longiotti,Southern Oregon TT Series,2009-03-29,Men 4/5,3,21,,
Sean,Bagshaw,Southern Oregon TT Series,2009-03-29,Men 4/5,5,21,,
Tim,Dougherty,Southern Oregon TT Series,2009-03-29,Men 4/5,9,21,,
Ian,Bagshaw,Southern Oregon TT Series,2009-03-29,Men 4/5,11,21,,
John,S. miller,Southern Oregon TT Series,2009-03-29,Men 4/5,12,21,,
Jade,Wilcoxson,Southern Oregon TT Series,2009-03-22,Women 1/2/3,1,3,,
Jason,Peters,Southern Oregon TT Series,2009-03-22,Men 4/5,1,20,,
Cordino,Longiotti,Southern Oregon TT Series,2009-03-22,Men 4/5,5,20,,
Tim,Dougherty,Southern Oregon TT Series,2009-03-22,Men 4/5,9,20,,
John,S. miller,Southern Oregon TT Series,2009-03-22,Men 4/5,10,20,,
Ian,Bagshaw,Southern Oregon TT Series,2009-03-22,Men 4/5,12,20,,
Jade,Wilcoxson,Southern Oregon TT Series,2009-03-15,Women 1/2/3,1,3,,
Sean,Bagshaw,Southern Oregon TT Series,2009-03-15,Men 4/5,1,22,,
Jason,Peters,Southern Oregon TT Series,2009-03-15,Men 4/5,6,22,,
Cordino,Longiotti,Southern Oregon TT Series,2009-03-15,Men 4/5,7,22,,
Tim,Dougherty,Southern Oregon TT Series,2009-03-15,Men 4/5,12,22,,
John,S. miller,Southern Oregon TT Series,2009-03-15,Men 4/5,13,22,,
Ian,Bagshaw,Southern Oregon TT Series,2009-03-15,Men 4/5,14,22,,
Brock,Rowley,Southern Oregon TT Series,2009-03-15,Men 4/5,16,22,,
Jason,Peters,Cherry Pie,2009-02-15,Men 4,27,67,,
Cordino,Longiotti,Cherry Pie,2009-02-15,Men 4,48,67,,
Jade,Wilcoxson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,4,14,,
Jade,Wilcoxson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,6,14,,
Sean,Bagshaw,Callahan's Challenge Time Trial,2008-08-23,Men 4/5,3,10,,
Alan,Vos,Callahan's Challenge Time Trial,2008-08-23,Men 4/5,4,10,,
Cordino,Longiotti,Callahan's Challenge Time Trial,2008-08-23,Men 4/5,5,10,,
Jade,Wilcoxson,OBRA Criterium Championships,2008-08-17,Senior Women,2,16,,
Jade,Wilcoxson,Swan Island Criterium,2008-08-16,Women 1/2/3,1,17,,
Jade,Wilcoxson,Callahan's Challenge Time Trial,2008-08-9,Women 1/2/3,3,4,,
Alan,Vos,Callahan's Challenge Time Trial,2008-08-9,Men 4/5,5,12,,
Cordino,Longiotti,Callahan's Challenge Time Trial,2008-08-9,Men 4/5,7,12,,
Jade,Wilcoxson,High Desert Omnium - Road Race,2008-08-3,Women 3,1,14,,
Cordino,Longiotti,High Desert Omnium - Road Race,2008-08-3,Category 4/5,9,54,,
Ian,Bagshaw,High Desert Omnium - Road Race,2008-08-3,Category 4/5,10,54,,
Sean,Bagshaw,High Desert Omnium - Road Race,2008-08-3,Category 4/5,11,54,,
Jade,Wilcoxson,Mount Tabor Circuit Race,2008-06-15,Senior Women,7,22,,
Ian,Bagshaw,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,22,32,,
Cordino,Longiotti,OBRA TTT Championships,2008-05-31,Category 4/5 Men,5,44,,
Jade,Wilcoxson,OBRA TTT Championships,2008-05-31,Category 4/5 Men,5,44,,
Sean,Bagshaw,OBRA TTT Championships,2008-05-31,Category 4/5 Men,5,44,,
Brock,Rowley,OBRA TTT Championships,2008-05-31,Category 4/5 Men,5,44,,
Jade,Wilcoxson,Table Rock Road Race,2008-05-4,Women Pro/1/2/3,9,14,,
Cordino,Longiotti,Table Rock Road Race,2008-05-4,Men 4/5,18,48,,
Sean,Bagshaw,Table Rock Road Race,2008-05-4,Men 4/5,20,48,,
Ian,Bagshaw,Table Rock Road Race,2008-05-4,Men 4/5,29,48,,
Terrance,Hawley,Table Rock Road Race,2008-05-4,Men 4/5,31,48,,
Brock,Rowley,Table Rock Road Race,2008-05-4,Men 4/5,35,48,,
Ian,Bagshaw,Table Rock Road Race,2008-05-4,Men 4/5,48,48,,
Jade,Wilcoxson,Icebreaker Criterium,2008-04-13,Women 1/2/3,3,10,,
John,S. miller,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,8,18,,
Brock,Rowley,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,10,18,,
Cordino,Longiotti,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,11,18,,
Sean,Bagshaw,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,17,18,,
Jade,Wilcoxson,Southern Oregon Time Trial Series,2008-03-8,Senior Women,3,4,,
Kelly,Taylor,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,4,24,,
Sean,Bagshaw,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,8,24,,
Brock,Rowley,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,14,24,,
Ian,Bagshaw,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,15,24,,
Cordino,Longiotti,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,16,24,,
Sean,Bagshaw,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,2,20,,
Ian,Bagshaw,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,6,20,,
Brock,Rowley,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,9,20,,
John,S. miller,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,10,20,,
Cordino,Longiotti,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,14,20,,
Sean,Bagshaw,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,19,40,,
Sean,Bagshaw,So Oregon Time Trial,2007-03-10,Category 4/5,8,19,,
Brock,Rowley,So Oregon Time Trial,2007-03-10,Category 4/5,19,19,,
Ian,Bagshaw,So Oregon Thursday Nighters,2006-09-14,Open,8,14,,
Alan,Vos,So Oregon Thursday Nighters,2006-09-14,Open,9,14,,
