First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Perozek,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,7,29,320,
Max,Perozek,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,1,9,180,
Gregg,Izzo,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,3,9,192.5,
Gregg,Izzo,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,1,10,242.58560095587,
Max,Perozek,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,3,10,256.7882553659,
Max,Perozek,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,4,63,300.99843966314,
Nolan,Garon,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,90,63,419.57777220236,
Meredith,Moran,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,40,65,437.09935208345,
Shane,Messer,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,10,33,300.4375910695,
Max,Perozek,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,999,33,370.1048418596,
Max,Perozek,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,3,17,330.73792131496,
Ella,Dishong,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,5,11,560.8950916742,
Ella,Dishong,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,30,43,552.94117647059,
Ella,Dishong,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,32,35,561.76470588235,
Ella,Dishong,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,30,36,545.83333333333,
Ella,Dishong,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,29,43,543.59419573625,
Morgan,Uceny,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,1,22,498.51257251211,
Ella,Dishong,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,13,22,633.82914249596,
Nolan,Garon,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,999,27,427.52114771345,
Meredith,Moran,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,5,12,421.92792762744,
Shane,Messer,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,999,29,349.1525507202,
Max,Perozek,Louisville Criterium,2022-05-14,Men SM 3,20,30,358.70399385182,
Bradford,Dahms,Sunshine Criterium,2022-05-14,Men Cat 3/4,10,28,373.95030549147,
Cedrick,Baguma,Sunshine Criterium,2022-05-14,Men Cat 3/4,11,28,379.5052608485,
Nolan,Garon,Sunshine Criterium,2022-05-14,Men Cat 3/4,20,28,426.30155143195,
Carolina,Rabbat,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,1,10,398.51074785076,
Meredith,Moran,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,5,10,457.46265770383,
David,Sutherland,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Morgan,Uceny,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),1,9,561.1875,
Daniel,Seaman,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),5,38,392.20817805317,
Cedrick,Baguma,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),7,38,400.22577795963,
Shane,Messer,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,5,47,148.08419469244,
Brad,Dahms,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,17,47,241.4555513883,
Gregg,Izzo,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,19,47,269.16576047223,
Max,Perozek,NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,3,15,311.56067143923,
Shane,Messer,Hatfield Road Race,2022-04-30,Pro/1/2/3,9,39,197.95199710557,
Gregg,Izzo,Hatfield Road Race,2022-04-30,Pro/1/2/3,19,39,241.60179164451,
Cedrick,Baguma,Hatfield Road Race,2022-04-30,Cat 4,3,51,345.21739130435,
Tallon,Endicott,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,2,15,324.51064084725,
Michael,Weidenbruch,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,13,15,371.24113262729,
A.j.,Moran,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,5,15,294.81077926356,
Gregg,Izzo,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,14,15,326.95363640642,
Max,Perozek,NOCO Criterium,2022-04-9,Men Senior SM 3,5,30,305.91884016471,
Max,Perozek,CSU Oval Criterium,2022-04-3,Men SM 3,49,30,403.39660720844,
Cedrick,Baguma,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,37,63,434.23280609088,
Eric,Melillo,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,27,50,355.91410138719,
Eric,Melillo,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,25,30,446.09501534957,
Shane,Messer,BAA Crit,2021-10-30,Men Senior   Cat 3/4,3,27,332.86574016182,
Eric,Melillo,BAA Crit,2021-10-30,Men Senior   Cat 3/4,17,27,409.95141758644,
Shane,Messer,BAA Crit,2021-10-30,Men Senior   PRO 13,28,14,523.43728990554,
Yumeto,Shigihara,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,35,49,290.27793725941,
Shane,Messer,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,4,71,329.11552049149,
Zackery,Weimer,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,21,55,146.01851851852,
Yumeto,Shigihara,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,12,66,135.83333333333,
Zackery,Weimer,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,18,56,142.67857142857,
Zackery,Weimer,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,16,14,,
Stephen,Cameron,The Gateway Cup,2021-09-6,Men Cat 2/3,24,57,276.32766899912,
Caroline,O'dwyer,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,18,28,432.72727272727,
Carolina,Rabbat,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,999,28,465.45454545455,
Zackery,Weimer,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,51,86,166.5625,
Eric,Melillo,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,28,56,469.28571428571,
Shane,Messer,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,14,22,410.90909090909,
Zackery,Weimer,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,16,65,147.58928571429,
Eric,Melillo,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,16,43,430.71428571429,
Stephen,Cameron,The Gateway Cup,2021-09-5,Men Cat 2/3,30,62,269.31348028187,
Carolina,Rabbat,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,17,27,411.53846153846,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,23,27,441.53846153846,
Zackery,Weimer,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,59,80,121.25,
Eric,Melillo,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,22,55,435,
Stephen,Cameron,The Gateway Cup,2021-09-4,Men Cat 2/3,34,58,278.05976951606,
Carolina,Rabbat,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,17,27,432.30769230769,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,19,27,432.30769230769,
Zackery,Weimer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,27,83,113.96341463415,
Eric,Melillo,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,55,56,513.88392857143,
Shane,Messer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,1,55,255,
Stephen,Cameron,The Gateway Cup,2021-09-3,Men Cat 2/3,28,70,269.94647628503,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,17,28,408.57142857143,
Carolina,Rabbat,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,28,28,455.71428571429,
Zackery,Weimer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,66,86,122.79069767442,
Eric,Melillo,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,16,56,418.66071428571,
Shane,Messer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,31,55,305,
Yumeto,Shigihara,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,4,40,131.25,
Yumeto,Shigihara,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,46,54,,
Yumeto,Shigihara,Majestic Crit #4,2021-08-22,Men Cat 2/3,6,37,222.91666666667,
Zackery,Weimer,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,10,53,136.15384615385,
Gregg,Izzo,Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,11,34,187.64705882353,
Zackery,Weimer,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,10,27,144.80769230769,
Richard,Damant,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,48,75,208.10810810811,
Yumeto,Shigihara,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,18,72,139.30555555556,
Shane,Messer,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,27,36,213.33333333333,
Shane,Messer,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,7,36,181.25,
Shane,Messer,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,21,38,207.5,
Zackery,Weimer,Littleton Twilight Criterium,2021-07-31,Men SM P-12,52,115,153.52040816327,
Zackery,Weimer,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,52,108,310.9756097561,
Zackery,Weimer,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,37,102,292.67441860465,
Yumeto,Shigihara,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,13,51,139.5,
Yumeto,Shigihara,La Verne Grand Prix,2021-07-24,Men Cat 2/3,6,43,221.42857142857,
Gregg,Izzo,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,12,34,195.38461538462,
Daniel,Fitzgibbons,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,999,34,232.30769230769,
Shane,Messer,Sunshine Criterium,2021-07-24,Men Cat 3/4,10,40,334.84834558824,
Daniel,Fitzgibbons,Sunshine Criterium,2021-07-24,Men Cat 3/4,999,40,405.58823529412,
Daniel,Seaman,Sunshine Criterium,2021-07-24,Men Cat 3/4,999,40,405.58823529412,
Zackery,Weimer,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,56,101,318.46153846154,
Shane,Messer,Zoom Mass Twilight Crit,2021-07-21,CAT A,5,16,277.5,
Cedrick,Baguma,Zoom Mass Twilight Crit,2021-07-21,CAT A,16,16,,
Zackery,Weimer,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,28,73,290.73529411765,
Zackery,Weimer,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,31,86,289.61538461538,
Zackery,Weimer,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,20,85,275.35714285714,
Zackery,Weimer,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,28,72,294.1935483871,
Zackery,Weimer,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,35,65,302.8125,
Yumeto,Shigihara,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,9,64,133.75,
Michael,Heiss,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,44,64,,
Zackery,Weimer,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,7,32,136.875,
Carolina,Rabbat,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,3,28,350.90909090909,
Caroline,O'dwyer,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,14,28,408.18181818182,
Eric,Melillo,NY Capital Region Road Race,2021-07-10,Men Cat 4,23,41,409.47368421053,
Shane,Messer,NY Capital Region Road Race,2021-07-10,Men 3/4,17,38,318.75,
Zackery,Weimer,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,30,32,,
Eric,Melillo,Wells Ave,2021-07-4,Race,9,46,403.04347826087,
David,Sutherland,CCNS Kermis,2021-06-19,Men Pro/1/2/3,4,24,181.25,
A.j.,Moran,CCNS Kermis,2021-06-19,Men Pro/1/2/3,9,24,200,
Richard,Damant,CCNS Kermis,2021-06-19,Men Pro/1/2/3,11,24,207.5,
Meredith,Moran,CCNS Kermis,2021-06-19,Women Pro/1/2/3,3,8,380,
Caroline,O'dwyer,CCNS Kermis,2021-06-19,Women Pro/1/2/3,6,8,410,
Daniel,Seaman,CCNS Kermis,2021-06-19,Men Cat 3/4,10,42,323.75,
Daniel,Fitzgibbons,CCNS Kermis,2021-06-19,Men Cat 3/4,25,42,366.04166666667,
Yumeto,Shigihara,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,45,69,159.85294117647,
Caroline,O'dwyer,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,15,27,416.5625,
Carolina,Rabbat,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,17,27,427.5,
Eric,Melillo,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,47,90,295.5,
Cedrick,Baguma,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,62,90,323.0625,
Zackery,Weimer,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,15,44,195.89473684211,
Caroline,O'dwyer,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,8,14,460.66709180542,
Meredith,Moran,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,11,14,490.51521282107,
Zackery,Weimer,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,8,47,327.37289045944,
A.j.,Moran,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,18,47,392.14196931332,
David,Sutherland,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,31,47,476.34177182336,
Yumeto,Shigihara,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,62,61,,
Yumeto,Shigihara,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,19,48,309.01649667621,
Eric,Melillo,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,4,28,399.76951715503,
Cedrick,Baguma,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,20,28,489.67297470683,
David,Sutherland,Wells Ave,2021-05-23,Race A,7,11,367.86429827685,
Yumeto,Shigihara,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,35,84,340.34146194188,
David,Sutherland,Wells Ave,2021-05-16,Race A,4,11,324.66247630709,
David,Sutherland,Wells Ave,2021-05-9,Race A,2,11,320.44418719361,
Richard,Damant,Wells Ave,2021-05-9,Race A,6,11,392.60121434113,
Yumeto,Shigihara,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,1,33,141.97368421053,
David,Sutherland,Wells Ave,2021-04-25,A Race - Cat 1/2/3,1,6,295.76335,
Yumeto,Shigihara,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,34,114,141.97368421053,
Yumeto,Shigihara,Majestic Crit,2021-04-11,Men Cat 3,10,39,276.31578947368,
Nicholas,Tsantes,Frozen Four #4,2021-03-28,B Race,22,38,408.23052631579,
Richard,Damant,Frozen Four #4,2021-03-28,A Race,14,25,328.20629301347,
David,Sutherland,Frozen Four #2,2021-03-14,A Race,29,37,272.14783333333,
Yumeto,Shigihara,Frozen Four Race#2,2020-03-8,Men  Cat 34,1,59,361.94416666667,
Charles,Spivey,Frozen Four Race#2,2020-03-8,Men  Cat 34,51,59,531.53758333333,
Yumeto,Shigihara,Frozen Four Race#2,2020-03-8,Men  Cat 123,4,41,353.80321144804,
Charles,Spivey,Frozen Four Race#2,2020-03-8,Men  Cat 123,33,41,462.87185074256,
Yumeto,Shigihara,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,3,36,343.80451851852,
Charles,Spivey,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,28,36,477.28183333333,
Yumeto,Shigihara,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,1,53,362.87916666667,
Charles,Spivey,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,31,53,518.56608024691,
Richard,Damant,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,10,97,339.55026515152,
Katie,Aman,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,6,19,417.278,
Meredith,Moran,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,12,19,486.776,
Stephen,Cameron,New Haven Grand Prix,2019-09-13,Men Cat 3/4,5,46,370.49184126984,
Clio,Dinan,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,6,34,370.06920718499,
Katie,Aman,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,7,34,378.32043815192,
Katherine,Mills,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,1,18,422.16794890138,
Whitney,Withington,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,8,18,520.39577651467,
Clio,Dinan,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,7,26,382.32419452112,
Katie,Aman,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,9,26,400.77859269483,
Katherine,Mills,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,1,17,448.545,
Whitney,Withington,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,6,17,501.654375,
David,Sutherland,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,8,33,323.85740466939,
A.j.,Moran,The Gateway Cup,2019-09-2,Men Pro/Cat 1,52,70,378.39168880208,
Joshua,Friedman,The Gateway Cup,2019-09-2,Men Pro/Cat 1,58,70,395.89327473958,
David,Sutherland,The Gateway Cup,2019-09-2,Men Cat 2/3,9,75,325.22843548387,
Meredith,Moran,Wells Ave,2019-09-1,Race A,19,23,,
A.j.,Moran,The Gateway Cup,2019-09-1,Men Pro/Cat 1,28,79,302.69356140351,
Joshua,Friedman,The Gateway Cup,2019-09-1,Men Pro/Cat 1,42,79,335.62721052632,
David,Sutherland,The Gateway Cup,2019-09-1,Men Cat 2/3,12,83,315.45012195122,
Katie,Aman,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,8,33,374.09813502859,
Clio,Dinan,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,9,33,380.56743255406,
Katherine,Mills,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,5,18,471.72218348273,
Whitney,Withington,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,9,18,521.27641806407,
A.j.,Moran,The Gateway Cup,2019-08-31,Men Pro/Cat 1,35,78,325.95874465812,
Joshua,Friedman,The Gateway Cup,2019-08-31,Men Pro/Cat 1,62,78,402.45652350427,
David,Sutherland,The Gateway Cup,2019-08-31,Men Cat 2/3,9,98,312.84456462585,
Clio,Dinan,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,15,34,423.57095588235,
Katie,Aman,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,20,34,438.07990196078,
Katherine,Mills,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,12,18,567.67399445785,
Whitney,Withington,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,14,18,589.89798891569,
A.j.,Moran,The Gateway Cup,2019-08-30,Men Pro/Cat 1,119,59,376.75576388889,
Joshua,Friedman,The Gateway Cup,2019-08-30,Men Pro/Cat 1,123,59,376.75576388889,
David,Sutherland,The Gateway Cup,2019-08-30,Men Cat 2/3,10,58,335.97957142857,
Clio,Dinan,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,10,34,357.34090756968,
Katie,Aman,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,18,34,412.21771429828,
Katherine,Mills,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,1,17,416.93476134668,
Whitney,Withington,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,16,17,650.22304359985,
Joshua,Friedman, Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,4,8,392.17,
Stephen,Cameron,Fall River Criterium,2019-08-25,Men Cat 3/4,3,31,380.54620192308,
Meredith,Moran,Fall River Criterium,2019-08-25,Women Cat 1/2/3,5,11,470.47,
Katherine,Mills,Fall River Criterium,2019-08-25,Women Cat 1/2/3,6,11,495.0755,
A.j.,Moran,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 30-34 Open,2,4,,
Katie,Aman,Tokeneke Classic,2019-08-11,Women Cat 1/2,4,12,390.70916666667,
David,Sutherland,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,1,10,350.12633333333,
Katherine,Mills,Concord Criterium,2019-08-3,Women Cat 4/5,2,13,514.39777777778,
Stephen,Cameron,Concord Criterium,2019-08-3,Men Cat 3/4,15,49,410.06801811594,
Sean,Casey,Concord Criterium,2019-08-3,Men Cat 3/4,16,49,414.28700181159,
Daniel,Fitzgibbons,Concord Criterium,2019-08-3,Men Cat 3/4,34,49,479.58079710145,
Kyle,Butler,Concord Criterium,2019-08-3,Men Cat 3/4,38,49,501.68023550725,
Meredith,Moran,Concord Criterium,2019-08-3,Women Cat 1/2/3,999,14,544.4156,
David,Sutherland,Concord Criterium,2019-08-3,Men Cat 1/2/3,12,40,387.22005555556,
Kyle,Butler,Concord Criterium,2019-08-3,Men Cat 1/2/3,24,40,506.13938888889,
Daniel,Fitzgibbons,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Alex,Scherzer,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,23,31,484.7015,
Alex,Scherzer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,33,50,431.38602173913,
Stephen,Cameron,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,41,58,467.20975287356,
Clio,Dinan,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,4,41,332.454625,
Stephen,Cameron,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,12,43,393.57635,
Gennaro,Ameno,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,35,94,340.49613475177,
Alex,Scherzer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,34,53,410.952875,
Stephen,Cameron,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,11,38,405.38310526316,
Nolan,Garon,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,38,38,527.15878947368,
Clio,Dinan,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,25,48,402.01247101449,
Alex,Scherzer,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,45,63,417.48109677419,
Stephen,Cameron,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,18,42,429.88615789474,
Nolan,Garon,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,38,42,528.12457894737,
Stephen,Cameron,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,7,28,390.69970512821,
Nolan,Garon,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,27,28,496.01483333333,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,11,17,410.86775,
Stephen,Cameron,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,1,38,351.28516666667,
Nolan,Garon,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,38,38,499.81063157895,
Stephen,Cameron,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,14,43,414.03641666667,
Nolan,Garon,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,42,43,510.86983333333,
Stephen,Cameron,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,20,55,409.81104886581,
Katie,Aman,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,2,27,393.0140625,
Meredith,Moran,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,5,27,429.27375,
Whitney,Withington,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,16,27,562.2259375,
Galen,Shaffer,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,17,27,574.3125,
Matt,Shaffer,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,13,73,360.11426521739,
A.j.,Moran,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,22,73,398.52,
David,Sutherland,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,39,73,458.76428985507,
Daniel,Fitzgibbons,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,65,73,488.88643478261,
Stephen,Cameron,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,17,46,415.98326666667,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,11,17,410.127125,
Djuna,Von maydell,The Greenfield Criterium,2019-07-14,Cat 5,10,19,500,
Katherine,Mills,The Greenfield Criterium,2019-07-14,Women Cat 4/5,1,23,479.40844427145,
Djuna,Von maydell,The Greenfield Criterium,2019-07-14,Women Cat 4/5,8,23,564.29153328144,
Nolan,Garon,The Greenfield Criterium,2019-07-14,Men Cat 4,999,42,624.44092592593,
David,Sutherland,The Greenfield Criterium,2019-07-14,Men Cat 3/4,1,54,359.95233333333,
Stephen,Cameron,The Greenfield Criterium,2019-07-14,Men Cat 3/4,4,54,373.01856935818,
