First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmy,Letourneau,Scarborough Crit #1,2023-04-23,Women Open,1,2,,
Kent,Ryan,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,1,8,242.31364758144,
Troy,Goss,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,2,8,251.07395835136,
Zev,Myerowitz jr.,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,3,8,259.83426912128,
Thomas,Kespert,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,4,8,268.5945798912,
Mark,Carpenter,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,5,8,277.35489066112,
Andrew,Page,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,7,8,294.87551220096,
Carl,Hitchcock,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,14,15,328.88098139384,
Benjamin,Halperin,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,36,76,410.49986756533,
Benjamin,Halperin,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,21,99,273.84700423006,
Mark,Carpenter,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,1,32,264.62467322092,
Troy,Goss,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,9,32,313.41057423754,
Kent,Ryan,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,20,32,395.73678220308,
Thomas,Kespert,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,32,32,441.47356440616,
Emmy,Letourneau,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,13,17,,
Joseph,Lynch,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,999,44,521.25,
Mark,Carpenter,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,2,42,301,
Thomas,Kespert,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Mark,Carpenter,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,2,33,241.85022603378,
Thomas,Kespert,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,31,33,448.66580830754,
Joseph,Lynch,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,42,42,514.28571428571,
Mark,Carpenter,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,2,41,300.125,
Thomas,Kespert,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,28,41,368.375,
Joseph,Lynch,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,14,44,422.38636363636,
Mark,Carpenter,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,2,42,300,
Thomas,Kespert,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,35,42,382.5,
Mark,Carpenter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,11,37,242.74637407325,
Mark,Carpenter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),1,38,274.12313551732,
Andy,Haskell,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),21,38,397.42304030167,
Carl,Hitchcock,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),64,38,438.52300856312,
Carl,Hitchcock,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),2,26,349.46767800111,
Camden,Black-ingersoll,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,5,28,172.77567693158,
Mark,Carpenter,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,9,28,201.84249607248,
Thomas,Kespert,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,16,28,262.30147988557,
Troy,Goss,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,20,28,262.30147988557,
Steven,Edwards,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,23,28,291.07763083507,
Mark,Carpenter,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,14,39,266.6795456564,
Mark,Carpenter,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,1,21,235.29686480676,
Joseph,Lynch,Tour of the Hilltowns,2022-06-25,Men Master  40+,31,42,373.75,
Benjamin,Halperin,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,5,63,304.48606709076,
Benjamin,Halperin,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,9,77,295.26846621634,
Camden,Black-ingersoll,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,10,69,135,
Mark,Carpenter,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,41,69,160.83333333333,
Joseph,Lynch,Killington Stage Race - GC,2022-05-30,Men Master  50+,19,34,463.5,
Benjamin,Halperin,Killington Stage Race - GC,2022-05-30,Men Cat 3,34,60,312.11538461538,
Kent,Ryan,Killington Stage Race - GC,2022-05-30,Men Cat 3,42,60,325.96153846154,
Thomas,Kespert,Killington Stage Race - GC,2022-05-30,Men Cat 3,47,60,334.61538461538,
Camden,Black-ingersoll,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,12,60,136.66666666667,
Mark,Carpenter,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,19,60,142.5,
Joseph,Lynch,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,26,30,495,
Benjamin,Halperin,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,36,52,315.57692307692,
Kent,Ryan,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,41,52,324.23076923077,
Thomas,Kespert,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,42,52,325.96153846154,
Camden,Black-ingersoll,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,11,61,135.83333333333,
Mark,Carpenter,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,45,61,164.16666666667,
Joseph,Lynch,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,21,31,472.5,
Benjamin,Halperin,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,41,55,321.66666666667,
Kent,Ryan,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,51,55,338.33333333333,
Thomas,Kespert,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,52,55,340,
Mark,Carpenter,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,10,69,178.31815206233,
Camden,Black-ingersoll,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,27,69,210.56229613747,
Joseph,Lynch,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,16,34,444.35910680159,
Kent,Ryan,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,26,60,328.26021378596,
Benjamin,Halperin,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,33,60,328.26021378596,
Thomas,Kespert,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,48,60,365.32106527182,
Zev,Myerowitz jr.,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,2,21,220.08446800395,
Mark,Carpenter,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,5,21,238.56451062766,
Kent,Ryan,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,9,21,263.20456745928,
Troy,Goss,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,11,21,275.52459587509,
Thomas,Kespert,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,13,21,287.84462429091,
Andy,Haskell,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,15,21,300.16465270672,
Steven,Edwards,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,17,21,312.48468112253,
Mathew,Moon,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,21,21,337.12473795415,
Thomas,Kespert,Scarborough Crit #4,2022-05-22,Masters 40+,2,16,253.50198090207,
Joe,Lynch,Scarborough Crit #4,2022-05-22,Masters 40+,3,16,261.213466056,
Mark,Carpenter,Scarborough Crit #4,2022-05-22,Masters 40+,4,16,268.92495120993,
Troy,Goss,Scarborough Crit #4,2022-05-22,Masters 40+,6,16,284.34792151779,
Steven,Edwards,Scarborough Crit #4,2022-05-22,Masters 40+,8,16,299.77089182565,
Carl,Hitchcock,Scarborough Crit #4,2022-05-22,Masters 40+,10,16,315.19386213351,
Kent,Ryan,Scarborough Crit #4,2022-05-22,Masters 40+,12,16,330.61683244137,
Andy,Haskell,Scarborough Crit #4,2022-05-22,Masters 40+,13,16,338.3283175953,
Troy,Barry,Scarborough Crit #4,2022-05-22,Masters 40+,16,16,,
Zev,Myerowitz jr.,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,2,27,187.03137500732,
Camden,Black-ingersoll,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,4,27,196.5906502912,
Mark,Carpenter,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,5,27,201.37028793315,
Kent,Ryan,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,9,27,220.48883850092,
Troy,Goss,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,11,27,230.0481137848,
Thomas,Kespert,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,15,27,249.16666435257,
Andrew,Page,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,16,27,253.94630199452,
Mathew,Moon,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,27,27,311.30195369783,
Steven,Edwards,Scarborough Crit Series #3,2022-05-15,Masters 40+,1,16,232.33406774603,
Mark,Carpenter,Scarborough Crit Series #3,2022-05-15,Masters 40+,4,16,265.28781773814,
Troy,Goss,Scarborough Crit Series #3,2022-05-15,Masters 40+,5,16,276.27240106885,
Thomas,Kespert,Scarborough Crit Series #3,2022-05-15,Masters 40+,6,16,287.25698439956,
Kent,Ryan,Scarborough Crit Series #3,2022-05-15,Masters 40+,8,16,309.22615106097,
Andrew,Page,Scarborough Crit Series #3,2022-05-15,Masters 40+,9,16,320.21073439167,
Carl,Hitchcock,Scarborough Crit Series #3,2022-05-15,Masters 40+,12,16,364.1490677145,
Mathew,Moon,Scarborough Crit Series #3,2022-05-15,Masters 40+,15,16,364.1490677145,
Troy,Barry,Scarborough Crit Series #3,2022-05-15,Masters 40+,16,16,364.1490677145,
Zev,Myerowitz jr.,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,1,24,196.57665489729,
Mark,Carpenter,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,4,24,215.55254532659,
Andrew,Page,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,8,24,240.85373256565,
Troy,Goss,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,12,24,266.15491980471,
Thomas,Kespert,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,16,24,297.78140385353,
Kent,Ryan,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,18,24,297.78140385353,
Steven,Edwards,Scarborough Crit #2,2022-05-1,Masters 40+,1,15,243.46446582584,
Mark,Carpenter,Scarborough Crit #2,2022-05-1,Masters 40+,2,15,250.91757289765,
Troy,Goss,Scarborough Crit #2,2022-05-1,Masters 40+,3,15,258.37067996946,
Thomas,Kespert,Scarborough Crit #2,2022-05-1,Masters 40+,6,15,280.73000118489,
Kent,Ryan,Scarborough Crit #2,2022-05-1,Masters 40+,7,15,288.18310825671,
Troy,Barry,Scarborough Crit #2,2022-05-1,Masters 40+,10,15,310.54242947214,
Matt,Moon,Scarborough Crit #2,2022-05-1,Masters 40+,12,15,325.44864361576,
Carl,Hitchcock,Scarborough Crit #2,2022-05-1,Masters 40+,13,15,332.90175068757,
Brett,Rutledge,Scarborough Crit #2,2022-05-1,Masters 40+,14,15,340.35485775938,
Joe,Lynch,Scarborough Crit #2,2022-05-1,Masters 40+,15,15,347.80796483119,
Benjamin,Halperin,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,3,20,214.17746892949,
Kevin,Hankens,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,4,20,217.9050765003,
Troy,Goss,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,5,20,221.6326840711,
Zev,Myerowitz jr.,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,8,20,232.81550678352,
Mark,Carpenter,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,10,20,240.27072192513,
Thomas,Kespert,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,14,20,255.18115220836,
Kent,Ryan,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,16,20,262.63636734997,
Andy,Haskell,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,19,20,277.54679763319,
Troy,Goss,Scarborough Crit Series #1,2022-04-24,Masters 40+,1,16,233.45924470132,
Troy,Barry,Scarborough Crit Series #1,2022-04-24,Masters 40+,2,16,244.71939589117,
Steven,Edwards,Scarborough Crit Series #1,2022-04-24,Masters 40+,3,16,255.97954708103,
Thomas,Kespert,Scarborough Crit Series #1,2022-04-24,Masters 40+,4,16,267.23969827088,
Mark,Carpenter,Scarborough Crit Series #1,2022-04-24,Masters 40+,5,16,278.49984946074,
Kent,Ryan,Scarborough Crit Series #1,2022-04-24,Masters 40+,6,16,289.76000065059,
Andy,Haskell,Scarborough Crit Series #1,2022-04-24,Masters 40+,10,16,334.80060541001,
Brett,Rutledge,Scarborough Crit Series #1,2022-04-24,Masters 40+,12,16,357.32090778972,
Joe,Lynch,Scarborough Crit Series #1,2022-04-24,Masters 40+,14,16,379.84121016943,
Carl,Hitchcock,Scarborough Crit Series #1,2022-04-24,Masters 40+,16,16,413.621663739,
Benjamin,Halperin,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,999,34,439.36557930885,
Benjamin,Halperin,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,30,63,407.60729024242,
Benjamin,Halperin,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,14,67,218.57197952347,
Benjamin,Halperin,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,5,40,345.46327374092,
Camden,Black-ingersoll,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Joseph,Lynch,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Troy,Barry,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Mark,Carpenter,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,3,35,304.5,
Troy,Goss,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,14,35,343,
Mark,Carpenter,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,3,30,306.03125,
Troy,Goss,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,19,30,365.75,
Matthew,Robinson,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,97,60,179.88095238095,
Camden,Black-ingersoll,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,26,80,100.625,
Mark,Carpenter,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,6,33,313.90625,
Troy,Goss,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,18,33,353.28125,
Camden,Black-ingersoll,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,61,83,113.96341463415,
Troy,Barry,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,13,35,450.99264705882,
Joseph,Lynch,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,33,35,509.55882352941,
Troy,Goss,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,1,33,297.5,
Mark,Carpenter,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,2,33,300.78125,
Camden,Black-ingersoll,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,29,86,101.27906976744,
Troy,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,17,40,436.5,
Joseph,Lynch,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,31,40,483.75,
Mark,Carpenter,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,2,35,300.58823529412,
Troy,Goss,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,16,35,343.82352941176,
Matthew,Robinson,Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,4,34,175.29411764706,
Matthew,Robinson,Concord Criterium,2021-08-7,Men Cat 3/4,2,32,300.78125,
Mark,Carpenter,Concord Criterium,2021-08-7,Men Master  40+,1,35,297.5,
Mark,Carpenter,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,9,31,186,
Kevin,Hankens,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,11,31,190,
Zev,Myerowitz,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,20,31,208,
Matthew,Robinson,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,22,31,212,
Joseph,Lynch,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,31,31,230,
Troy,Goss,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,5,34,398.38235294118,
Mark,Carpenter,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,1,30,297.5,
Troy,Goss,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,3,30,304.5,
Andrew,Haskell,Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,25,30,381.5,
Mark,Carpenter,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,2,37,311.38509675155,
Zev,Myerowitz jr.,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,29,37,441.15335155014,
Mark,Carpenter,Wells Ave,2021-05-23,Race A,8,11,382.12340317801,
Zev,Myerowitz jr.,Wells Ave,2021-05-23,Race A,11,11,424.90071788149,
Zev,Myerowitz jr.,Wells Ave,2021-05-16,Race A,10,11,411.49062751288,
Zev,Myerowitz jr.,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,3,33,318.70329451281,
Zev,Myerowitz jr.,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,3,48,317.01679166667,
Eliot,Pitney,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,72,48,499.904125,
Zev,Myerowitz jr.,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,3,52,302.5420523309,
Eliot,Pitney,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,26,52,407.73234235903,
Mark,Carpenter,New Haven Grand Prix,2019-09-13,Men Pro/1/2,24,45,345.06732843137,
Travis,Dixon,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,5,26,380.03786191167,
Troy,Barry,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,9,26,420.12481155011,
Hank,Pfeifle,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,15,26,480.25523600777,
Chris,Dsida,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,4,59,349.77843997968,
Zev,Myerowitz jr.,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,4,61,331.46069862802,
Eliot,Pitney,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,25,61,383.61781580178,
Travis,Dixon,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,5,15,414.98664285714,
Troy,Barry,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,9,15,453.28445238095,
Hank,Pfeifle,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,15,15,510.73116666667,
Chris,Dsida,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,4,40,355.90547553759,
Zev,Myerowitz jr.,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,14,47,356.40666666667,
Eliot,Pitney,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,21,47,376.604,
Travis,Dixon,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,8,25,384.54866573578,
Troy,Barry,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,9,25,392.59030401694,
Hank,Pfeifle,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,18,25,464.96504854741,
Chris,Dsida,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,7,59,346.26747001573,
Zev,Myerowitz jr.,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,16,58,350.49313636544,
Eliot,Pitney,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,31,58,389.42966568003,
Travis,Dixon,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,1,25,321.60316666667,
Troy,Barry,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,10,25,405.41554017754,
Hank,Pfeifle,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,16,25,472.0356319426,
Chris,Dsida,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,16,59,413.49006034483,
Zev,Myerowitz jr.,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,1,61,326.21016666667,
Eliot,Pitney,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,20,61,392.09669518519,
Troy,Barry,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,13,26,378.77790606313,
Hank,Pfeifle,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,14,26,386.71202323506,
Travis,Dixon,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,15,26,394.64614040699,
Chris,Dsida,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,1,59,329.88794022719,
Eliot,Pitney,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,16,61,320.2225724056,
Zev,Myerowitz jr.,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,18,61,326.92963344844,
Chris,Dsida,Fall River Criterium,2019-08-25,Men Cat 3/4,24,31,471.53807692308,
Travis,Dixon,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,7,38,406.81148148148,
Travis,Dixon,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Chris,Dsida,Tokeneke Classic,2019-08-11,Men Cat 3,8,28,386.22698618126,
Travis,Dixon,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,7,43,361.05855966308,
Zev,Myerowitz jr.,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,2,10,359.04006666667,
Mark,Carpenter,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,9,10,421.4362,
Mark,Carpenter,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,1,11,350.17733333333,
Guillermo,Herrera,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 50+,4,8,431.349,
Travis,Dixon,Concord Criterium,2019-08-3,Men Master  40+,2,38,367.35669444444,
Eliot,Pitney,Concord Criterium,2019-08-3,Men Master  40+,18,38,439.15376388889,
Matt,Moon,Concord Criterium,2019-08-3,Men Master  40+,32,38,439.15376388889,
Chris,Dsida,Concord Criterium,2019-08-3,Men Cat 3/4,4,49,359.44021376812,
Zev,Myerowitz jr.,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,5,73,326.9799057971,
Mark,Carpenter,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,11,73,351.57965748792,
Chris,Dsida,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,15,73,368.64887294686,
Travis,Dixon,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,26,73,398.52,
Eliot,Pitney,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,37,73,449.35111956522,
Matt,Moon,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,69,73,488.88643478261,
Mark,Carpenter,Exeter Classic,2019-07-9,Men Pro/1/2/3,38,92,395.62261000463,
Travis,Dixon,Exeter Classic,2019-07-9,Men Pro/1/2/3,46,92,425.93791889489,
Zev,Myerowitz jr.,Exeter Classic,2019-07-9,Men Pro/1/2/3,999,92,547.19915445592,
Mark,Carpenter,Longsjo Classic,2019-07-7,Men Master  40+,3,59,324.35286125808,
Eliot,Pitney,Longsjo Classic,2019-07-7,Men Master  40+,5,59,337.81538918283,
Chris,Dsida,Longsjo Classic,2019-07-7,Men Cat 3/4,4,66,358.97026551227,
Chris,Dsida,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,7,25,421.7285952381,
Chris,Dsida,Tour of the Hilltowns,2019-06-15,Men Cat 3,3,31,361.38420512821,
Zev,Myerowitz jr.,CCNS Kermis,2019-06-14,Men Pro/1/2/3,16,31,409.47019642857,
Mark,Carpenter,CCNS Kermis,2019-06-14,Men Pro/1/2/3,19,31,409.47019642857,
Mark,Carpenter,CCNS Kermis,2019-06-14,Men Cat 3/4,1,52,351.27666666667,
Chris,Dsida,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Zev,Myerowitz jr.,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,33,57,410.10181481481,
Chris,Dsida,Purgatory Road Race,2019-06-9,Men Cat 3,11,38,410.94415384615,
Zev,Myerowitz jr.,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,34,75,354.73025468786,
Mark,Carpenter,Killington Stage Race General Classification,2019-05-27,Men Cat 3,10,62,346.66232493251,
Chris,Dsida,Killington Stage Race General Classification,2019-05-27,Men Cat 3,26,62,400.97386955772,
Zev,Myerowitz jr.,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,28,65,307.16681818182,
Mark,Carpenter,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,3,55,288.9142329643,
Chris,Dsida,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,36,55,424.22360280219,
Zev,Myerowitz jr.,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,39,71,360.88112877832,
Chris,Dsida,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,17,62,367.88711914601,
Mark,Carpenter,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,23,62,385.87366914011,
Zev,Myerowitz jr.,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,51,75,368.24780524875,
Mark,Carpenter,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,8,62,365.90619354839,
Chris,Dsida,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,21,62,422.8475483871,
Eliot,Pitney,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,3,33,358.70235294118,
Mark,Carpenter,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,8,33,378.99490196078,
Zev,Myerowitz jr.,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,23,33,439.87254901961,
Guillermo,Herrera,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,26,33,452.04807843137,
Matt,Moon,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,28,33,460.16509803922,
Guillermo,Herrera,Scarborough Crit Series #7,2019-05-19,Masters 45+,8,16,421.95520833333,
