First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Archibald,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,73,99,497.93919318182,
Jerry,Kapko,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,95,99,541.50198863636,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,39,62,472.91003225806,
Scott,Gregoire,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,38,69,418.22961904762,
Saul,Jacobson,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,43,69,437.40438095238,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,49,69,460.4140952381,
Nathan,Archibald,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,34,65,416.264734375,
Brian,Stein,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,46,104,425.275,
Saul,Jacobson,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,48,104,429.55371851852,
Scott,Gregoire,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,50,104,433.83243703704,
Jonathan,Podwil,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,52,104,438.11115555556,
Nathan,Archibald,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,61,104,453.08667037037,
Haig,Marino,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,100,104,523.68552592593,
Kenneth,Hochman,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,15,35,428.953125,
Scott,Gregoire,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,53,80,478.28521187696,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,50,100,399.31436666667,
Nathan,Archibald,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,78,100,470.37965,
Jonathan,Podwil,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,59,68,498.92037096774,
Brian,Stein,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,46,70,431.87580952381,
Jonathan,Podwil,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,48,70,434.32839047619,
Scott,Gregoire,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,60,99,422.20341880342,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,92,99,463.45100854701,
Jonathan,Podwil,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,57,89,430.05986363636,
Scott,Gregoire,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,62,89,442.44730681818,
Jon paul,Rorech,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,71,89,464.74470454545,
Jerry,Kapko,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,76,89,477.13214772727,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,31,33,465.9592,
Scott,Gregoire,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,77,79,484.3494952381,
Jon paul,Rorech,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,8,36,349.8952037037,
Mitchell,Jacaruso,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,17,36,393.81503703704,
Scott,Gregoire,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,22,36,418.21494444444,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,28,44,404.19888941391,
Jon paul,Rorech,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,4,35,323.79005882353,
Saul,Jacobson,Mengoni Grand Prix,2017-07-23,Men Cat3,24,65,402.27925885417,
Scott,Gregoire,Mengoni Grand Prix,2017-07-23,Men Cat3,39,65,451.33518854167,
Jon paul,Rorech,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,28,80,362.17736904762,
Jon paul,Rorech,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,8,91,324.96012121212,
Scott,Gregoire,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,21,91,366.26506060606,
Jon paul,Rorech,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,20,58,347.9279710003,
Jon paul,Rorech,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,31,34,462.79133333333,
Mitchell,Jacaruso,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,32,41,416.22995,
Jon paul,Rorech,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,9,106,302.1677414966,
Mitchell,Jacaruso,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,13,106,313.75527891156,
Scott,Gregoire,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,47,106,412.24934693878,
Nathan,Archibald,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,51,106,423.83688435374,
Saul,Jacobson,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,58,106,444.11507482993,
Mitchell,Jacaruso,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,7,30,332.67543669872,
Scott,Gregoire,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,61,90,444.09488095238,
Jon paul,Rorech,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,32,97,329.63434515148,
Mitchell,Jacaruso,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,75,97,449.27051064955,
Mitchell,Jacaruso,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,17,97,315.48089534884,
Mitchell,Jacaruso,Tour of Somerville,2017-05-29,Men Cat2/3,125,158,458.31583625731,
Nathan,Archibald,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,73,93,472.37261594203,
William,Cantler,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,31,42,488.43733333333,
Mitchell,Jacaruso,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,18,47,364.60713043478,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,27,47,403.05643478261,
Mitchell,Jacaruso,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,26,53,365.45705128205,
Jon paul,Rorech,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,37,52,412.3805,
Scott,Gregoire,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,24,62,394.85125,
William,Cantler,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,38,62,445.33875,
Scott,Klion,Lime Rock Grand Prix,2017-04-30,Men 55+,13,27,450.5904375,
Saul,Jacobson,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,18,84,337.37066666667,
Jon paul,Rorech,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,27,84,368.45516666667,
Scott,Gregoire,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,57,84,472.07016666667,
William,Cantler,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,8,26,390.93292307692,
Nathan,Archibald,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,19,71,367.73674761905,
Haluk,Sarci,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,49,71,434.30827380952,
William,Cantler,Monson Road Race,2017-04-23,MASTER 60+,13,27,444.18575,
Jon paul,Rorech,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,30,97,353.893718853,
Mitchell,Jacaruso,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,34,97,363.459145902,
Nathan,Archibald,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,49,97,399.32949733575,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,51,97,404.11221086025,
Mitchell,Jacaruso,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,9,93,304.91645652174,
Scott,Gregoire,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,34,93,375.93194565217,
Nathan,Archibald,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,51,93,424.22247826087,
William,Cantler,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,55,93,435.58495652174,
Jon paul,Rorech,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,84,93,517.96292391304,
Jon paul,Rorech,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,17,74,333.95101351351,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,20,74,340.3472972973,
Saul,Jacobson,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,41,74,385.12128378378,
Jon paul,Rorech,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,9,42,315.71987301587,
Mitchell,Jacaruso,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,15,42,347.35377777778,
Mitchell,Jacaruso,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,2,42,295.45373015873,
Jon paul,Rorech,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,29,42,417.22544444444,
Saul,Jacobson,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,17,38,368.86621052632,
Scott,Gregoire,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,18,38,372.74080701754,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,19,38,376.61540350877,
Haluk,Sarci,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,19,72,360.17213221923,
William,Cantler,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,42,72,429.73801882799,
Jon paul,Rorech,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,62,72,490.23009413996,
Jon paul,Rorech,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,16,76,319.1756754386,
William,Cantler,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,67,76,488.78243859649,
Jon paul,Rorech,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,1,30,300.0075,
Jon paul,Rorech,Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,22,25,455.267125,
Edward,Bennett,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,5,50,329.30776315789,
Scott,Gregoire,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,9,50,348.79902631579,
Jon paul,Rorech,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,11,50,358.54465789474,
Haluk,Sarci,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,14,50,373.16310526316,
Saul,Jacobson,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,30,50,451.12815789474,
Doug,O'Neill,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,36,50,480.36505263158,
Mitchell,Jacaruso,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,37,50,485.23786842105,
Nathan,Archibald,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,38,50,490.11068421053,
John,Olsen,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,29,38,421.22584210526,
Doug,O'Neill,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,12,45,353.83088226715,
Haluk,Sarci,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,32,45,448.3711053771,
Doug,O'Neill,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,10,51,345.47982337442,
Haluk,Sarci,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,17,51,377.70311433112,
Haluk,Sarci,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,13,51,346.86155650333,
Doug,O'Neill,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,15,51,355.23416085241,
Haluk,Sarci,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,13,51,351.40197,
Doug,O'Neill,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,18,51,381.59342,
Doug,O'Neill,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,13,51,321.49182392214,
Haluk,Sarci,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,19,51,349.74887413509,
Tony,Settel,The Overland,2016-08-28,Men Overall,244,468,307.15956410256,
John,Olsen,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,31,41,493.92172058824,
Doug,O'Neill,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,1,14,285.14383333333,
John,Olsen,Chris Thater Memorial,2016-08-27,Men Master  35+,999,17,560.643,
Doug,O'Neill,Flanders Time Trial,2016-08-20,Men Masters 55+,4,23,337.98862047302,
Haluk,Sarci,Flanders Time Trial,2016-08-20,Men Masters 55+,8,23,369.93837592036,
John,Olsen,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,26,31,448.40366666667,
Kenneth,Hochman,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,7,17,425.50129166667,
Haluk,Sarci,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,18,40,385.06215376156,
Douglas,O'neill,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,32,40,446.51276990751,
Edward,Bennett,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,35,35,479.31083333333,
John,Olsen,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,27,33,453.14231298887,
Doug,O'Neill,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,14,20,358.8965,
Doug,O'Neill,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,12,36,400.96221296296,
Doug,O'Neill,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,38,50,470.56224,
John,Olsen,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,46,50,506.8104,
John,Olsen,Freedom Tour,2016-07-24,Men Masters 45+,34,37,510.83245019936,
Doug,O'Neill,Tour of the Hilltowns,2016-07-23,Men Master  50+,12,69,333.85764269168,
Marc,Cesare,Tour of the Hilltowns,2016-07-23,Men Master  50+,13,69,337.22264716114,
Haluk,Sarci,Tour of the Hilltowns,2016-07-23,Men Master  50+,16,69,347.31766056952,
Scott,Klion,Tour of the Hilltowns,2016-07-23,Men Master  50+,51,69,465.09281700059,
John,Olsen,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,45,52,435.71454487179,
John,Olsen,Pottstown Criterium,2016-07-10,Men 45+ Masters,17,29,385.19830357143,
Haluk,Sarci, Giro del Cielo - RR,2016-07-9,Men Masters 45+,8,44,339.49068181818,
Doug,O'Neill, Giro del Cielo - RR,2016-07-9,Men Masters 45+,24,44,404.03395454545,
Nathan,Archibald, Giro del Cielo - RR,2016-07-9,Men Masters 45+,41,44,472.61118181818,
Marc,Cesare, Giro del Cielo - RR,2016-07-9,Men Masters 45+,42,44,476.64513636364,
Douglas,O'neill,Capital Region Road Race,2016-07-9,Men Master Masters 50+,5,26,341.47923508454,
Marc,Cesare,Capital Region Road Race,2016-07-9,Men Master Masters 50+,12,26,388.54,
John,Olsen,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,26,59,,
Doug,O'Neill,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,36,67,431.85046153846,
Scott,Gregoire,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,32,67,390.65651796257,
Nathan,Archibald,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,46,67,424.77089222456,
Marc,Cesare,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,61,67,461.32200750525,
Doug,O'Neill,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,48,58,396.82289655172,
John,Olsen,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,13,22,399.11115151515,
Jon paul,Rorech,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,36,41,444.98465566354,
John,Olsen,Historic Riverton Criterium,2016-06-12,Men Masters 45+,19,33,395.16002083333,
Marc,Cesare,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),16,41,383.82,
Jon paul,Rorech,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,13,85,311.17261185585,
Saul,Jacobson,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,42,85,401.37536828527,
Scott,Gregoire,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,44,85,407.59624803902,
Doug,O'Neill,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,80,85,519.57208360658,
Marc,Cesare,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,81,85,522.68252348345,
John,Olsen,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,28,61,421.85140555556,
Thomas,Luzio,Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,11,15,491.43655555556,
Jon paul,Rorech,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,13,20,491.24366666667,
Haluk,Sarci,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,45,98,356.69980769231,
Doug,O'Neill,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,46,98,359.11876923077,
Saul,Jacobson,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,27,92,367.51476248423,
Marc,Cesare,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,67,92,475.00311502408,
John,Tomlinson,Watermelon Criterium,2016-06-4,Men Masters 45+,17,32,400,
John,Olsen,Watermelon Criterium,2016-06-4,Men Masters 35+,15,16,459.57899388877,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,33,35,549.08205882353,
Haluk,Sarci,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,29,63,392.68108064516,
John,Olsen,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,39,63,427.31081182796,
John,Olsen,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,30,65,417.7975181213,
Haluk,Sarci,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,14,33,399.05640625,
Edward,Bennett,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,41,56,446.02804754699,
John,Olsen,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,43,56,452.82587492434,
Marc,Cesare,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,6,21,360.13959259259,
Kenneth,Hochman,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,6,13,446.57,
Kenneth,Hochman,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,6,16,439.12641843378,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,3,64,279.459375,
Haig,Marino,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,26,64,352.5346875,
Saul,Jacobson,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,30,64,365.2434375,
Nathan,Archibald,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,38,64,390.6609375,
Haluk,Sarci,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,42,64,403.3696875,
Marc,Cesare,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,55,64,444.673125,
Edward,Bennett,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,5,84,294.00435591675,
John,Olsen,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,43,84,400,
Doug,O'Neill,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,74,84,486.47013069949,
Doug,O'Neill,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,25,46,429.67925362319,
John,Olsen,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,53,76,421.84940350877,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,18,34,437.855,
Marc,Cesare,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,5,32,328.66192307692,
Doug,O'Neill,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,16,32,395.11179487179,
Haluk,Sarci,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,17,32,401.15269230769,
Saul,Jacobson,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,20,62,350.50532258065,
Jon paul,Rorech,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,54,62,453.72274193548,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,19,72,306.64891666667,
Saul,Jacobson,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,41,72,386.18635185185,
Marc,Cesare,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,64,72,469.339125,
John,Olsen,Pedricktown Road Race,2016-04-24,Men Cat1/2/3,31,34,,
Edward,Bennett,Pedricktown Road Race,2016-04-24,Men Master 45+,2,64,311.25670114087,
Haluk,Sarci,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,12,68,339.88176847883,
Marc,Cesare,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,13,68,344.43646064279,
Nathan,Archibald,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,23,68,385.42869011841,
John,Olsen,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,61,80,411.67525208333,
Haluk,Sarci,Cherry Blossom Challenge,2016-04-9,Men Master 55+,11,27,383.84257692308,
Kenneth,Hochman,Cherry Blossom Challenge,2016-04-9,Men Master 55+,22,27,455.22312820513,
Edward,Bennett,Cherry Blossom Challenge,2016-04-9,Men Master 55+,24,27,468.20141025641,
Edward,Bennett,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,8,32,334.470125,
John,Olsen,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,27,32,420.86708333333,
Marc,Cesare,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,32,32,443.603125,
Edward,Bennett,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,1,41,281.22816666667,
John,Olsen,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,22,41,391.30159166667,
Scott,Gregoire,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,28,41,422.75114166667,
Marc,Cesare,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,37,41,469.92546666667,
Haluk,Sarci,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,36,54,436.08572839506,
Doug,O'Neill,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,44,54,472.17145679012,
Marc,Cesare,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,54,54,517.27861728395,
Edward,Bennett,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,13,61,327.5238,
Scott,Gregoire,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,23,61,360.91613333333,
Haluk,Sarci,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,39,61,414.34386666667,
Doug,O'Neill,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,53,61,461.09313333333,
John,Olsen,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,60,61,484.46776666667,
Scott,Gregoire,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,42,47,445.2567826087,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,16,84,298.68278571429,
Saul,Jacobson,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,36,84,352.70294444444,
Scott,Gregoire,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,37,84,355.40395238095,
John,Olsen,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,75,84,458.04225396825,
Scott,Gregoire,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,13,59,336.41783333333,
Jon paul,Rorech,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,36,59,443.88416666667,
Kenneth,Hochman,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,55,59,539.13841666667,
Jon paul,Rorech,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,5,62,318.51062903226,
Edward,Bennett,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,18,62,382.85074229391,
Scott,Gregoire,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,23,62,404.50979032258,
John,Olsen,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,34,62,404.50979032258,
Edward,Bennett,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,61,81,395.42423405977,
Scott,Gregoire,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,48,69,437.95104901961,
Doug,O'Neill,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,59,69,465.05894117647,
Edward,Bennett,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,6,68,291.12170011255,
Scott,Gregoire,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,31,68,358.86139064155,
Jon paul,Rorech,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,41,68,392.01060090042,
John,Olsen,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,48,68,410.74711104674,
Doug,O'Neill,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,63,68,456.86775140691,
Edward,Bennett,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,21,91,365.24794074074,
John,Olsen,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,72,91,446.25581481481,
Doug,O'Neill,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,83,91,469.59706666667,
John,Olsen,Kingsway Criterium,2016-03-13,Men 45+ Masters,10,10,469.97867722521,
Scott,Gregoire,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,18,70,330.11765714286,
Jon paul,Rorech,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,29,70,380.55573809524,
Nathan,Archibald,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,49,70,450.39308095238,
Doug,O'Neill,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,56,70,479.49197380952,
Marc,Cesare,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,63,70,506.65094047619,
Nathan,Archibald,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,32,75,371.40638288288,
