First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Flores,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,4,20,395.90386653052,
Mason,Tuckenhagen,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,11,35,382.46658023781,
Kevin,Metcalfe,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,11,15,431.27675835509,
Kevin,Metcalfe,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,2,16,356.15492324222,
Michael,Plumb,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,7,8,577.5,
Otto,Nebel,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,6,9,461.25,
Daniel,Bryant,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,1,52,268.58498951336,
Steve,Remy,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,2,52,271.82837256056,
Kyle,Glerum,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,45,52,411.29384359013,
Chris,Ott,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,46,52,414.53722663733,
William,Innes,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,49,52,424.26737577893,
Scott,Cox,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,50,52,427.51075882613,
Nick,Theobald,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,51,52,430.75414187333,
Carlos,Casali,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,2,51,224.14681588662,
Brian,Zimny,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,4,51,232.12474954618,
David,Grundman,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,7,51,244.09165003551,
David,Koesel,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,10,51,256.05855052485,
Steve,Remy,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,20,51,295.94821882263,
Kyle,Glerum,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,24,51,311.90408614175,
Matthew,Pyke,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,28,51,327.85995346086,
Chris,Ott,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,37,51,363.76065492887,
Scott,Cox,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,38,51,367.74962175865,
Daniel,Bryant,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,39,51,371.73858858842,
Nick,Theobald,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,43,51,387.69445590754,
Jonathan,Eropkin,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,44,51,391.68342273732,
Jason,Meidhof,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,49,51,411.62825688621,
Adam,Beno,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,46,84,291.08158274344,
Adam,Beno,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,23,65,297.06456233718,
Jon,Nist,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,40,65,354.52356568722,
Jon,Nist,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,2,60,282.92579067128,
Alan,Flores,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,27,60,344.71536407604,
Adam,Beno,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,49,60,399.09018867223,
Alan,Flores,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,2,32,318.08395631362,
David,Grundman,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,27,56,282.12385267195,
David,Koesel,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,38,56,303.06439310826,
Carlos,Casali,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,2,52,281.44197842599,
Brian,Zimny,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,4,52,287.19376741989,
David,Grundman,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,7,52,295.82145091076,
David,Koesel,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,10,52,304.44913440162,
Steve,Remy,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,20,52,333.20807937117,
Kyle,Glerum,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,24,52,344.71165735899,
Matthew,Pyke,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,28,52,356.2152353468,
Chris,Ott,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,37,52,382.09828581939,
Scott,Cox,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,38,52,384.97418031635,
Daniel,Bryant,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,39,52,387.8500748133,
Nick,Theobald,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,43,52,399.35365280112,
Jonathan,Eropkin,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,44,52,402.22954729808,
Jason,Meidhof,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,49,52,416.60901978285,
Daniel,Bryant,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,1,54,318.03460921895,
Steve,Remy,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,2,54,321.10834327192,
Kyle,Glerum,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,45,54,453.2789075496,
Chris,Ott,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,46,54,456.35264160257,
William,Innes,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,49,54,465.57384376148,
Scott,Cox,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,50,54,468.64757781445,
Nick,Theobald,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,51,54,471.72131186741,
Steve,Remy,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,1,43,272.24604854708,
Scott,Cox,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,7,43,291.15321202852,
Dean,Laberge,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,11,43,303.75798768282,
William,Innes,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,34,43,376.23544769503,
Chris,Ott,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,35,43,379.3866416086,
Kyle,Glerum,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,36,43,382.53783552218,
Daniel,Bryant,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,38,43,388.84022334933,
Brian,Zimny,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,2,42,247.95083531156,
David,Grundman,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,3,42,250.95237696224,
Carlos,Casali,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,7,42,262.95854356499,
Matthew,Pyke,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,15,42,286.97087677047,
William,Innes,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,27,42,322.98937657869,
Chris,Ott,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,31,42,334.99554318143,
Daniel,Bryant,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,34,42,344.00016813348,
Jonathan,Eropkin,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,35,42,347.00170978417,
Scott,Cox,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,37,42,353.00479308554,
Jason,Meidhof,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,38,42,356.00633473622,
Nick,Theobald,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,39,42,359.00787638691,
Kyle,Glerum,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,42,42,368.01250133896,
David,Grundman,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,31,43,276.62420241622,
Brian,Zimny,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,2,46,247.77335033701,
David,Grundman,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,3,46,250.59740701315,
Carlos,Casali,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,7,46,261.89363371769,
Matthew,Pyke,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,15,46,284.48608712678,
William,Innes,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,27,46,318.37476724041,
Chris,Ott,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,31,46,329.67099394495,
Daniel,Bryant,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,34,46,338.14316397336,
Jonathan,Eropkin,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,35,46,340.9672206495,
Scott,Cox,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,37,46,346.61533400177,
Jason,Meidhof,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,38,46,349.43939067791,
Nick,Theobald,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,39,46,352.26344735404,
Kyle,Glerum,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,42,46,360.73561738245,
Steve,Remy,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,47,46,,
Steve,Remy,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,1,48,272.24604854708,
Scott,Cox,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,7,48,290.29889376386,
Dean,Laberge,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,11,48,302.33412390839,
William,Innes,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,34,48,371.53669723939,
Chris,Ott,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,35,48,374.54550477552,
Kyle,Glerum,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,36,48,377.55431231165,
Daniel,Bryant,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,38,48,383.57192738392,
Nick,Theobald,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,51,48,,
Kyle,Glerum,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,6,28,271.07142857143,
Scott,Cox,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,8,28,277.5,
Steve,Remy,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,12,28,290.35714285714,
Carlos,Casali,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,3,17,221.875,
Jason,Meidhof,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,4,17,226.5625,
Matthew,Pyke,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,14,17,273.4375,
Carlos,Casali,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,3,17,310.625,
Jason,Meidhof,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,4,17,317.1875,
Matthew,Pyke,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,14,17,382.8125,
Kyle,Glerum,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,6,28,406.60714285714,
Scott,Cox,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,8,28,416.25,
Steve,Remy,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,12,28,435.53571428571,
David,Grundman,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,3,17,256.42981923878,
Carlos,Casali,Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,5,22,322.74659601596,
Steve,Remy,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,1,49,325.09196145365,
Matthew,Easter,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,14,49,364.09791936663,
Gregory,Coburn,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,43,49,451.11121009558,
Gregory,Coburn,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,10,17,564.70632896913,
Steve,Remy,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,1,22,369.68907559533,
Jon,Nist,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,12,22,458.10389865286,
Adam,Mills,Boulevard Road Race,2023-04-29,Men Master 40-44 Cat 1/2/3,2,7,293.58035221577,
Michael,Plumb,Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,10,10,556.37968868428,
Otto,Nebel,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,10,11,,
Noah,Slack,Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,2,7,320.68414816937,
Lawrence,Nolan,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,3,14,387.23298034463,
Daniel,Bryant,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,8,24,288.43324212672,
Nick,Theobald,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,15,24,319.43284460953,
David,Grundman,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,17,24,328.28987389034,
Kyle,Glerum,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,20,24,341.57541781154,
William,Innes,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,21,24,350.43244709235,
Carlos,Casali,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,1,28,291.8837886866,
Steve,Remy,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,69,81,,
Scott,Cox,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,47,58,,
Steve,Remy,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,48,58,,
Scott,Cox,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,1,73,273.77642065713,
Steve,Remy,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,6,73,289.37805136281,
Alan,Flores,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,48,73,385.58393020299,
Jon,Nist,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,58,73,408.49009183161,
Alan,Flores,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,5,29,334.78070768812,
Adam,Mills,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,3,15,286.08353725114,
Alan,Flores,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,9,23,433.02458162389,
Jon,Nist,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,2,19,368.57721258609,
Lare,Wardrop,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,15,19,468.6541710942,
Otto,Nebel,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,13,21,382.57054704583,
Christopher,Mcdonald,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,1,21,285.27019518779,
Lawrence,Nolan,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,10,16,469.04755459278,
Chris,Ott,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,21,22,,
Daniel,Bryant,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,1,8,295.37363183723,
Nick,Theobald,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,6,8,,
Brian,Zimny,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,7,8,,
Jonathan,Eropkin,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,9,8,,
Jon,Nist,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,8,40,395.66490480924,
Alan,Flores,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,25,40,,
Steve,Remy,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,32,40,,
Adam,Beno,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,14,41,366.28436221747,
Scott,Cox,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,27,41,411.6275926181,
Karl,Bordine,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,14,20,367.53996797119,
Bart,Hollaren,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,15,20,,
Philip,Tinstman,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,15,20,375.2668151887,
Adam,Mills,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,21,32,323.88543504441,
Alan,Flores,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,8,33,327.72641715136,
Jon,Nist,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,12,33,353.56086847536,
Steve,Remy,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,30,33,,
Adam,Beno,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,2,33,269.90995071426,
Scott,Cox,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,33,33,,
Philip,Tinstman,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,3,23,237.54574900531,
Bart,Hollaren,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,15,23,315.88384459782,
Karl,Bordine,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,17,23,328.94019386324,
Adam,Mills,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,24,31,350.07906027066,
Philip,Tinstman,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,36,62,239.4493456284,
Steve,Remy,Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,27,29,,
Steve,Remy,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,3,27,264.06485692936,
Steve,Remy,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,18,31,459,
Jon,Nist,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,19,31,463.5,
Lare,Wardrop,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,30,31,513,
Nick,Theobald,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,10,21,346.77845311312,
Nick,Theobald,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,10,20,280.46808949018,
Jon,Nist,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,4,31,343.37701022896,
Lare,Wardrop,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,23,31,464.7229953741,
Adam,Beno,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,28,31,,
Lawrence,Nolan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,10,10,,
Nick,Theobald,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,8,19,328.45092192501,
Chris,Demarchi,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,6,73,247.55628784007,
Adam,Beno,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,35,73,328.94308430618,
Matthew,Carinio,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,45,73,357.00749688069,
Jon,Nist,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,50,73,371.03970316795,
Steve,Remy,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,65,73,,
Steve,Remy,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,1,84,251.10507962839,
Adam,Beno,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,28,84,317.492470855,
Chris,Demarchi,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,38,84,342.08039353153,
Jon,Nist,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,69,84,,
Matthew,Carinio,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,79,84,,
Nick,Theobald,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,16,25,399.36230458903,
Daniel,Bryant,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,3,19,297.21381184903,
David,Koesel,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,3,15,260.17974926372,
Daniel,Bryant,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,5,15,278.02371147692,
Matthew,Pyke,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,8,15,304.78965479673,
Lawrence,Nolan,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,19,15,,
Lawrence,Nolan,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,1,12,311.8996510846,
Matthew,Pyke,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,22,22,,
Scott,Cox,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,37,47,,
Steve,Remy,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,39,47,,
Steve,Remy,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,1,30,267.23728512373,
Scott,Cox,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,7,30,295.24636458193,
Jon,Nist,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,19,30,351.26452349831,
Adam,Beno,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,20,30,355.93270340801,
Fernando,Munoz ii,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,18,28,399.97036188932,
Chris,Ayers,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,24,28,437.25945222085,
Jon,Nist,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,13,16,,
Steve,Remy,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,15,16,,
Adam,Beno,Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,2,7,330.3483453702,
Jon,Nist,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,5,16,382.83920835827,
Lare,Wardrop,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,15,16,,
Carlos,Casali,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,3,23,299.60854624619,
Carlos,Casali,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,27,28,408.41735247741,
David,Koesel,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,21,30,,
Matthew,Pyke,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,30,30,,
David,Koesel,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,3,7,294.28439831278,
Matthew,Pyke,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,7,7,353.24295337857,
Adam,Beno,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,73,84,,
Steve,Remy,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,2,40,266.63802159507,
Jon,Nist,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,11,40,306.98159988993,
Adam,Beno,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,14,40,320.42945932156,
Daniel,Caldera,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,11,21,350,
Steve,Remy,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,21,21,,
Steve,Remy,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,4,19,326.85505864749,
Jon,Nist,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,19,19,455.13582824004,
Carlos,Casali,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,27,28,408.41735247741,
Carlos,Casali,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,4,35,245.11154924565,
Carlos,Casali,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,4,33,245.11154924565,
Kyle,Glerum,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,6,12,330.16087192358,
Dean,Laberge,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,9,12,355.27909650461,
Nick,Theobald,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,10,12,363.65183803161,
Brian,Zimny,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,2,13,257.68583105616,
Carlos,Casali,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,4,35,245.11154924565,
Lawrence,Nolan,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,6,25,417.24454052763,
Matthew,Pyke,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,7,8,356.01274902072,
David,Koesel,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,8,8,365.14463576625,
Alan,Flores,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,3,19,347.29139894458,
Adam,Beno,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,3,58,288.60196193239,
Steve,Remy,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,5,58,292.93806572152,
Alan,Flores,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,42,58,370.98793392591,
Jon,Nist,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,44,58,375.32403771504,
Scott,Cox,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,45,58,377.4920896096,
Adam,Beno,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,35,65,338.58184325445,
Scott,Cox,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,50,65,397.19681255434,
Jon,Nist,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,52,65,405.01214179432,
