First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Moody,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,30,54,,
Karl,Mikkelson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,33,54,,
Tony,Dirks,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,40,54,,
Andrew,Hayes,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,47,54,,
Marty,Burck,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,33,60,,
Edward,Tyynismaa,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,60,60,,
Gabriela,Ferrat,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,15,35,,
Albert,Gonzales,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,46,112,,
John,Kenney,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,13,54,,
Brian,Towey,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,21,54,,
Eric,Moody,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,30,54,,
Karl,Mikkelson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,33,54,,
Tony,Dirks,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,40,54,,
Andrew,Hayes,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,47,54,,
Marty,Burck,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,33,60,,
Edward,Tyynismaa,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,60,60,,
Gabriela,Ferrat,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,24,39,,
Albert,Gonzales,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,40,118,,
Charles,Ramsay,Monday PIR June #1,2009-06-1,Novice Masters Men,27,29,,
Tony,Dirks,Rehearsal Road Race,2009-05-23,Men Cat 4,47,56,,
Julie,Swearingen,Silverton RR,2009-05-17,Master Women 40+,1,11,,
John,Kenney,Silverton RR,2009-05-17,Masters 40+,10,37,,
Eric,Sletmoe,Silverton RR,2009-05-17,Masters 40+,22,37,,
Wes,Swearingen,Silverton RR,2009-05-17,Masters 40+,30,37,,
Karl,Mikkelson,Silverton RR,2009-05-17,Masters 40+,35,37,,
Tony,Dirks,Silverton RR,2009-05-17,Masters 40+,37,37,,
Colton,Swearingen,Silverton RR,2009-05-17,Cat 4/5 Men,10,75,,
John,Kenney,Silverton RR,2009-05-17,Masters Men,11,55,,
Brian,Towey,Silverton RR,2009-05-17,Masters Men,14,55,,
Eric,Sletmoe,Silverton RR,2009-05-17,Masters Men,31,55,,
Wes,Swearingen,Silverton RR,2009-05-17,Masters Men,42,55,,
Karl,Mikkelson,Silverton RR,2009-05-17,Masters Men,49,55,,
Jennifer,Wardell,Silverton RR,2009-05-17,Women 4,8,20,,
Andrew,Hayes,Tuesday PIR May #1,2009-05-5,Cat 3/4,10,47,,
Wes,Swearingen,Tuesday PIR April #3,2009-04-21,Cat 3/4,3,103,,
Colton,Swearingen,Tuesday PIR April #3,2009-04-21,Cat 3/4,24,103,,
Brian,Towey,Tuesday PIR April #3,2009-04-21,Cat 3/4,30,103,,
Andrew,Hayes,Tuesday PIR April #3,2009-04-21,Cat 3/4,33,103,,
Brian,Johnson,Tuesday PIR April #3,2009-04-21,Cat 3/4,62,103,,
Brian,Towey,Tuesday PIR April #2,2009-04-14,Cat 3/4,33,61,,
Tony,Dirks,Tuesday PIR April #2,2009-04-14,Cat 4/5,23,52,,
Swearingen,Julie,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Women 40+,5,9,,
Hendricks,Tre,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,10,51,,
Kenney,John,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,33,76,,
Swearingen,Wes,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,36,76,,
Sletmoe,Eric,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,43,76,,
Moody,Eric,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,45,76,,
Dirks,Tony,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,53,76,,
Hayes,Andrew,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,65,76,,
Mikkelson,Karl,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,67,76,,
Scully,Tom,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,74,76,,
Julie,Swearingen,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Women 40+,5,10,,
Tre,Hendricks,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,33,52,,
Wes,Swearingen,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,23,79,,
John,Kenney,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,28,79,,
Andrew,Hayes,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,38,79,,
Eric,Sletmoe,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,51,79,,
Tom,Scully,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,59,79,,
Tony,Dirks,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,63,79,,
Eric,Moody,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,65,79,,
Karl,Mikkelson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,72,79,,
Julie,Swearingen,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Women 40+,1,10,,
Tre,Hendricks,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,38,52,,
John,Kenney,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,18,77,,
Andrew,Hayes,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,39,77,,
Eric,Sletmoe,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,51,77,,
Wes,Swearingen,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,53,77,,
Karl,Mikkelson,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,69,77,,
Tony,Dirks,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,73,77,,
Eric,Moody,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,75,77,,
Tom,Scully,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,76,77,,
Julie,Swearingen,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Masters Women 40+,4,10,,
Tre,Hendricks,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,27,55,,
Wes,Swearingen,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,3,80,,
John,Kenney,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,15,80,,
Eric,Sletmoe,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,49,80,,
Eric,Moody,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,63,80,,
Tony,Dirks,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,65,80,,
Karl,Mikkelson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,67,80,,
Tom,Scully,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,69,80,,
Andrew,Hayes,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,70,80,,
John,Kenney,Piece of Cake RR,2009-03-29,Mst 4 5,4,47,,
Andrew,Hayes,Banana Belt Series,2009-03-1,Men Cat 4,57,68,,
Andrew,Hayes,Jack Frost TT,2009-02-22,Men Category 4/5,29,76,,
Tony,Dirks,Jack Frost TT,2009-02-22,Men Category 4/5,44,76,,
Tony,Dirks,Cherry Pie,2009-02-15,Men Master 4/5 40+,23,33,,
Andrew,Hayes,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,30,35,,
Rick,Mattis,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,23,66,,
Kyle,Gomez,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,39,67,,
Kyle,Gomez,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,48,67,,
