First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Hershberger,Hatfield Road Race,2022-04-30,60+ Cat 1-5,21,26,680.60593683053,
Yu,Sheng chen,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,41,44,474.11533885881,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,2,8,419.15342290948,
Evan,Boyle,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,1,64,373.22216271428,
Dwight,Cheu,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,33,64,452.55926124286,
Nathaniel,Arnold,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,35,64,460.23704497143,
Joshua,Foust,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,41,64,475.59261242857,
Jeffrey,Andritz,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,42,64,475.59261242857,
John,Scicchitano,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,44,64,483.27039615715,
Michael,Cushing,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,49,64,494.78707175,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,58,64,519.10005355715,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,60,64,524.21857604286,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,5,47,340.27104853341,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,18,47,376.20409243766,
John,Bonetsky,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,21,47,387.26041363897,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,32,47,387.26041363897,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,4,6,456.997489935,
Evan,Boyle,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,1,53,375.07632880697,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,15,53,422.75502865708,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,20,53,439.78313574641,
Joshua,Korn,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,21,53,443.18875716427,
Dwight,Cheu,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,33,53,480.65059276078,
Eric,Vanzandt,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,40,53,506.19275339477,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,41,53,511.30118552157,
Christopher,Cole,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,42,53,514.70680693943,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,50,53,528.32929261089,
John,Bonetsky,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,7,26,365.81266376033,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,10,26,403.823676281,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,17,26,,
Christine,Jenkins,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,11,27,531.17339919378,
John,Bonetsky,Bucks County Classic,2021-09-11,Men Cat 3/4,37,71,413.08168496059,
John,Bonetsky,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,20,60,413.67346938776,
John,Bonetsky,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,17,33,319.6875,
Evan,Boyle,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,21,47,400,
Patrick,Frank,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,7,55,268.5,
Evan,Boyle,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,41,41,457,
Patrick,Frank,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,14,40,284.25,
John,Bonetsky,Tour of Basking Ridge,2021-09-6,Men Masters 40+,17,40,353.5,
John,Bonetsky,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,11,40,326.66666666667,
Evan,Boyle,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,13,44,372.72727272727,
Patrick,Frank,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,3,51,258.6,
Evan,Boyle,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,16,44,380.90909090909,
Patrick,Frank,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,7,55,270.47619047619,
Evan,Boyle,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,13,47,371.30434782609,
Patrick,Frank,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,7,55,265,
John,Bonetsky,Concord Criterium,2021-08-7,Men Master  40+,21,35,368.75,
Anthony,Pharo,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,2,8,462.5,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,57,64,498.515625,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,59,60,513,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,42,50,507.22826086957,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,52,61,500.04310344828,
Dwight,Cheu,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),7,16,528.42857142857,
Nathan,Porter,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,17,48,393.33333333333,
Ryan,Odonnell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,27,48,425,
Heath,Johnson,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,28,48,430,
Samuel,Lasher,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,86,48,463.33333333333,
Nicholas,Groll,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,20,13,345,
John,Bonetsky,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,21,13,345,
Melinda,Wetzel,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 17-18   Age  (Cat 14),2,2,,
Haylee,Johnson,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 15-16   Age  (Cat 14),1,1,,
Evan,Boyle,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 17-18   Age  (Cat 14),1,1,,
Lilliana,O'donnell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 11-12  Girls Age,1,1,,
Chase,O'donell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 9-10  Boys Age,1,1,,
Haylee,Johnson,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,23,28,460,
Jacob,Mccarthy,NY Capital Region Road Race,2021-07-10,Juniors (15-18),4,8,341.25,
Ethan,Orsino,NY Capital Region Road Race,2021-07-10,Juniors (15-18),8,8,376.25,
Murat,Dilek,NY Capital Region Road Race,2021-07-10,Men Cat 5,24,47,507.14285714286,
Dwight,Cheu,NY Capital Region Road Race,2021-07-10,Men Cat 5,37,47,553.57142857143,
Frederick,Breunig,NY Capital Region Road Race,2021-07-10,Men Cat 5,42,47,571.42857142857,
Stephen,Mcalpine,NY Capital Region Road Race,2021-07-10,Men 60+,10,17,493.73440868336,
Ryan,Odonnell,NY Capital Region Road Race,2021-07-10,Men Cat 4,4,41,349.47368421053,
Nathaniel,Arnold,NY Capital Region Road Race,2021-07-10,Men Cat 4,12,41,374.73684210526,
Heath,Johnson,NY Capital Region Road Race,2021-07-10,Men Cat 4,28,41,423.68421052632,
Nathan,Porter,NY Capital Region Road Race,2021-07-10,Men Cat 4,29,41,428.42105263158,
Derrek,Anderson,NY Capital Region Road Race,2021-07-10,Men Cat 4,31,41,434.73684210526,
Evan,Boyle,NY Capital Region Road Race,2021-07-10,Men 3/4,27,38,352.5,
Jeff,Krywanczyk,NY Capital Region Road Race,2021-07-10,Men 3/4,31,38,352.5,
Samuel,Lasher,NY Capital Region Road Race,2021-07-10,Men 3/4,32,38,352.5,
Brian,Wood,NY Capital Region Road Race,2021-07-10,Men 50+,29,39,566.96428571429,
Patrick,Frank,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,27,55,209.28571428571,
John,Bonetsky,Giro Crit,2021-07-3,Men Masters 45+,7,16,385,
Haylee,Johnson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,12,15,651.42857142857,
Haylee,Johnson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,5,16,561.42857142857,
Ben,Beretvas,Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,5,12,380,
William,Deerfield,Charlton Road Summer TT Series - Week 4,2021-06-23,Road Bike - Men,1,12,340,
Nicholas,Groll,Charlton Road Summer TT Series - Week 4,2021-06-23,Road Bike - Men,2,12,350,
Patrick,Frank,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,17,39,297.35294117647,
Christine,Jenkins,Starr Road Summer TT Series - Week 3,2021-06-16,TT/Tri Bike - Women,1,3,,
Michelle,Richardson,Starr Road Summer TT Series - Week 3,2021-06-16,TT/Tri Bike - Women,2,3,,
Jacob,Mccarthy,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,1,11,,
Brian,Wood,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,3,11,,
Frederick,Breunig,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,7,11,,
Haylee,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,3,16,481.68644009265,
Beth,Miller,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,13,27,405.625,
Heath,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,7,56,402.1875,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,17,56,435.9375,
Frederick,Breunig,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,48,56,514.6875,
Jacob,Mccarthy,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,52,56,523.125,
Eric,Vanzandt,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,56,56,523.125,
Samuel,Lasher,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,11,90,273.84375,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,16,90,283.6875,
Evan,Boyle,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,26,90,295.5,
Nathaniel,Arnold,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,36,90,295.5,
Nathan,Porter,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,40,90,295.5,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,73,90,336,
Patrick,Frank,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,12,44,189.73684210526,
Murat,Dilek,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Men,2,19,346.66666666667,
Scott,Macgregor,Charlton Road Summer TT Series - Week 2,2021-06-9,Road Bike - Men,9,19,393.33333333333,
Haylee,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,2,17,505.39765598208,
Christine,Jenkins,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,10,17,613.51462057399,
Michelle,Richardson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,16,17,694.60234401792,
Beth,Miller,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,12,14,500.46458649295,
Nathan,Porter,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,4,66,387.46904452001,
Nathaniel,Arnold,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,12,66,410.18845817923,
Heath,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,19,66,430.06794513105,
Derrek,Anderson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,23,66,438.58772525325,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,42,66,480.56925049312,
Eric,Vanzandt,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,44,66,485.50825346251,
Murat,Dilek,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,47,66,492.91675791661,
Frederick,Breunig,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,62,66,529.95928018707,
Ryan,Odonnell,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,10,88,379.28303634736,
John,Bonetsky,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,21,88,417.05317969198,
Evan,Boyle,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,43,88,460.36893932134,
Gene,Primomo,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,50,88,476.93084741491,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,55,88,489.67077671766,
Nicholas,Groll,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,74,88,513.87664239289,
Chris,Kimmett,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,79,88,513.87664239289,
Patrick,Frank,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,13,47,359.75742988638,
Michelle,Richardson,Starr Road Summer TT Series - Week 1,2021-06-2,TT/Tri Bike - Women,1,2,,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 1,2021-06-2,TT/Tri Bike - Men,1,6,,
Jacob,Mccarthy,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,1,11,,
Brian,Wood,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,3,11,,
Frederick,Breunig,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,7,11,,
Murat,Dilek,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,9,11,,
Charles,Tarbay,Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,11,11,,
Beth,Ruiz,Cazenovia Hillbender 2021,2021-05-8,Women - A Competitve 38 mile bike race,3,4,,
Nathaniel,Arnold,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,1,49,344.10697373544,
Nicholas,Groll,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,2,49,348.51918316313,
M. andrew,Ruiz,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,11,49,389.22181513357,
Samuel,Lasher,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,17,49,416.35690311387,
John,Bonetsky,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,21,49,438.96947643078,
Heath,Johnson,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,22,49,438.96947643078,
Nathan,Porter,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,29,49,469.8549424246,
Haylee,Johnson,Frozen Four #4,2021-03-28,Wms,4,17,453.125,
Dwight,Cheu,Frozen Four #4,2021-03-28,Cat 5,16,34,487.4861372549,
John,Bonetsky,Frozen Four #4,2021-03-28,A Race,15,25,336.08503350168,
Haylee,Johnson,Frozen Four #3,2021-03-21,Wms,4,22,445.45454545455,
Patrick,Frank,Frozen Four #3,2021-03-21,B Race,3,69,333.62936111111,
John,Bonetsky,Frozen Four #3,2021-03-21,B Race,18,69,378.88206944444,
Jacob,Gilson,Frozen Four #3,2021-03-21,B Race,25,69,400,
Patrick,Frank,Frozen Four #3,2021-03-21,A Race,12,54,273.01692222222,
Patrick,Frank,Frozen Four #2,2021-03-14,B Race,10,63,361.6,
Jacob,Gilson,Frozen Four #2,2021-03-14,B Race,43,63,440.8,
Nathaniel,Arnold,Frozen Four #2,2021-03-14,B Race,51,63,464.8,
Nicholas,Groll,Frozen Four #2,2021-03-14,B Race,54,63,464.8,
Samuel,Lasher,Frozen Four #2,2021-03-14,B Race,59,63,464.8,
Haylee,Johnson,Frozen Four #2,2021-03-14,Wms,10,20,509.375,
Haylee,Johnson,The Frozen Four #1,2021-03-7,Wms,11,23,493.18181818182,
Gene,Primomo,The Frozen Four #1,2021-03-7,M50+,31,35,517.57100074797,
Patrick,Frank,The Frozen Four #1,2021-03-7,B Race,15,34,392.03754752752,
John,Bonetsky,The Frozen Four #1,2021-03-7,B Race,17,34,397.34584917584,
Gene,Primomo,The Frozen Four #1,2021-03-7,B Race,27,34,423.88735741744,
Nicholas,Groll,The Frozen Four #1,2021-03-7,B Race,28,34,426.5415082416,
Nathaniel,Arnold,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,2,16,352.05684751462,
Derrek,Anderson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,3,16,358.90586929825,
Jacob,Gilson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,4,16,365.75489108187,
Brian,Wood,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,5,16,372.6039128655,
Dwight,Cheu,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,7,16,386.30195643275,
Bob,Hooper,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,8,16,393.15097821637,
Heath,Johnson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,9,16,400,
Garth,Depuy,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,10,16,406.84902178363,
Thomas,Gordon,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,12,16,420.54706535088,
Haylee,Johnson,Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Women,2,6,547.10522849269,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,2,12,350,
Heath,Johnson,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,2,14,359.33654586466,
Gene,Primomo,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,3,14,366.11378822055,
Brian,Wood,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,4,14,372.89103057644,
Jacob,Gilson,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,5,14,379.66827293233,
Garth,Depuy,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,6,14,386.44551528822,
Travis,Blank,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,7,14,393.22275764411,
Thomas,Gordon,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,9,14,406.77724235589,
Haylee,Johnson,Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Women,2,5,,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Men,2,11,352,
Nathaniel,Arnold,Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,3,12,500.13356461988,
Jacob,Gilson,Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,5,12,566.71118820663,
Jeffrey,Andritz,Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,3,15,357.66314661654,
Nicholas,Groll,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,1,18,346.32768084795,
Nathaniel,Arnold,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,2,18,352.29127186485,
Brian,Wood,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,7,18,382.10922694932,
Jacob,Gilson,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,9,18,394.03640898311,
Gene,Primomo,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,10,18,400,
Bob,Hooper,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,11,18,405.96359101689,
Travis,Blank,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,12,18,411.92718203379,
Garth,Depuy,Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,13,18,417.89077305068,
Jeffrey,Andritz,Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,1,12,340,
Nicholas,Groll,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Road Bike,3,8,387.81457509272,
Jeffrey,Andritz,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,5,17,372.90830946394,
Jacob,Gilson,Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,10,15,416.42284032502,
Kristofer,Johnson,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,1,17,340,
Jeffrey,Andritz,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,6,17,377.5,
Jeff,Krywanczyk,Tinney's Hill Climb Challenge,2019-10-13,Men,5,39,390.71355263158,
Jeffrey,Andritz,Tinney's Hill Climb Challenge,2019-10-13,Men,8,39,402.57084210526,
Brian,Wood,Tinney's Hill Climb Challenge,2019-10-13,Men,12,39,418.38056140351,
Stephen,Mcalpine,Tinney's Hill Climb Challenge,2019-10-13,Men,14,39,426.28542105263,
Steven,Jones,Tinney's Hill Climb Challenge,2019-10-13,Men,16,39,434.19028070175,
Walter,Klimek,Tinney's Hill Climb Challenge,2019-10-13,Men,30,39,489.52429824561,
Brian,Wood,Drops to Hops Road Race,2019-09-28,Men's A Race,13,32,367.60974279248,
Anthony,Pharo,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,3,6,397.96963804714,
Lyman,Tinc,2019 Tour de Loop,2019-08-17,Men U35 Cat 5,3,15,444.48166666667,
Heath,Johnson,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,2,16,428.75241497899,
Garth,Depuy,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,7,16,488.1254024965,
Haylee,Johnson,Tokeneke Classic,2019-08-11,Women Cat 4/5,8,26,535.52614246346,
Patrick,Frank,Tokeneke Classic,2019-08-11,Men Cat 4,1,45,356.184,
Anthony,Pharo,New York State Time Trial Championships,2019-07-14,T Men,3,29,400.43498343083,
Anthony,Pharo,New York State Time Trial Championships,2019-07-14,Masters Men 50-54,3,7,410.09098155276,
Kristy,Race,New York State Time Trial Championships,2019-07-14,Masters Women 40-44,3,3,,
Kristy,Race,New York State Time Trial Championships,2019-07-14,Cat 4 Women,5,9,568.39368846412,
Jacob,Gilson,Capital Region Road Race,2019-07-13,Juniors U19,3,3,,
Eric,Vanzandt,Capital Region Road Race,2019-07-13,Men Cat 5,15,23,528.52490909091,
Garth,Depuy,Capital Region Road Race,2019-07-13,Men Cat 5,16,23,538.03321212121,
Patrick,Frank,Capital Region Road Race,2019-07-13,Men  Cat 4,2,33,362.15675555556,
Jeffrey,Andritz,Capital Region Road Race,2019-07-13,Men  Cat 4,12,33,438.48764444444,
Brian,Wood,Capital Region Road Race,2019-07-13,Men  Cat 4,18,33,484.28617777778,
Roger,Truax,Capital Region Road Race,2019-07-13,Men  Cat 4,30,33,575.88324444444,
Jeff,Krywanczyk,Capital Region Road Race,2019-07-13,Men Cat 3/4,10,28,420.01612121212,
Jacob,Gilson,Binghamton Circuit Race,2019-06-23,Men Junior 15-16,2,3,,
Patrick,Frank,Tour of the Hilltowns,2019-06-15,Men Cat 5,1,34,376.64066666667,
Garth,Depuy,Tour of the Hilltowns,2019-06-15,Men Cat 5,21,34,530.83983333333,
Tommy,Servetas,Tour of the Hilltowns,2019-06-15,Men Cat 4,2,33,370.9724047511,
Brian,Wood,Tour of the Hilltowns,2019-06-15,Men Cat 4,33,33,510.31445203531,
Jeff,Krywanczyk,Tour of the Hilltowns,2019-06-15,Men Cat 3,12,31,412.42712820513,
Tommy,Servetas,Purgatory Road Race,2019-06-9,Men Cat 4,5,42,377.84831584395,
Jeffrey,Andritz,Bristol Mountain Road Race,2019-06-2,Men  4/5,13,56,396.86388888889,
Kristy,Race,Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,10,16,629.83425,
Jeff,Krywanczyk,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,9,49,399.42276042345,
Tommy,Servetas,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,10,49,404.53612334646,
Brian,Wood,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,34,49,510.11202840391,
Gene,Primomo,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),21,38,503.23309505762,
Tommy,Servetas,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,12,37,466.92819368582,
Brian,Wood,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,34,37,558.12046303676,
Gene,Primomo,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,8,24,485.22915151515,
Jeff,Krywanczyk,Tour of Somerville,2019-05-27,Men Cat2/3,57,106,440.58755100165,
Tommy,Servetas,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,18,32,447.55596666667,
Anthony,Pharo,Kingwood  TT,2019-05-26,Men Masters 50+,4,10,327.98793333333,
Jeff,Krywanczyk,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,113,71,491.13748717949,
Jeffrey,Andritz,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,48,81,520.78654444444,
Tommy,Servetas,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,1,8,353.115,
Patrick,Frank,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,4,8,433.43439089882,
Jacob,Gilson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,1,8,564.92901046743,
Kristy,Race,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,13,44,529.67768412969,
Kristy,Race,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,23,60,560.33857142857,
Kristy,Race,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,23,51,592.86890625,
Kristy,Race,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,6,47,470.75354928639,
Gene,Primomo,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,10,21,438.23546558791,
