First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Orr,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,11,50,258.41411152506,
Aaron,Ritz,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,47,50,398.65425900441,
Michael,Black,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,50,50,408.25974855779,
Darco,Lalevic,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,54,32,428.13257861913,
Darco,Lalevic,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,9,31,394.23178951776,
Joel,Travis,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,14,47,475.28526767613,
Noah,Koppenhaver,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,1,78,238.27248147736,
Robert,Orr,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,2,78,240.81551975955,
Alex,Gilliam,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,19,78,284.04717055682,
Joseph,Tortorelli,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,22,78,291.6762854034,
Jonathan,Marshall,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,24,78,296.76236196778,
Michael,Black,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,26,78,301.84843853217,
Calvin,Hoops,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,41,78,339.99401276505,
Joanne,Trimpi,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,8,29,485.91382834285,
Darco,Lalevic,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,59,72,457.44004280859,
Darco,Lalevic,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,9,42,347.306213911,
Robert,Orr,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,6,48,295.4265069946,
Brandon,Knettel,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,1,9,261.64756671664,
Robert,Orr,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,18,53,336.93684220433,
Brandon,Knettel,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,2,16,285.14321299161,
Robert,Orr,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,13,29,244.64285714286,
Brandon,Knettel,Tour of Newport News - TT,2023-04-15,Men Masters 35+,1,7,270,
Joel,Travis,Steve Reed Memorial Time Trial,2023-04-2,Men Open Non Time Trial Bike,7,8,315,
Joel,Travis,Randall's Island Crit,2023-03-18,Cat 4/5,35,43,496.36352575739,
Brandon,Knettel,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,2,19,280.98041793253,
Michael,Black,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,23,75,243.11389745505,
Noah,Koppenhaver,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,31,75,274.7486367353,
Robert,Orr,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,106,75,314.29206083561,
John,Keller,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,9,108,132.37804878049,
Alex,Kellum,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,55,108,160.42682926829,
Jonathan,Marshall,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,74,108,172.01219512195,
Michael,Black,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Robert,Orr,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Noah,Koppenhaver,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
John,Keller,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,35,89,210.91218455665,
Jonathan,Marshall,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,57,89,260.39686738667,
Alex,Kellum,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,58,89,262.5483753358,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,86,89,320.63908996235,
John,Keller,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,4,99,129.0306122449,
Alex,Kellum,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,67,99,161.17346938776,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,74,99,164.74489795918,
Jonathan,Marshall,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,87,99,171.37755102041,
John,Keller,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,11,108,132.12962962963,
Noah,Koppenhaver,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,52,108,151.11111111111,
Alex,Kellum,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,61,108,155.27777777778,
Michael,Black,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,72,108,160.37037037037,
Jonathan,Marshall,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,94,108,170.55555555556,
Robert,Orr,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,104,108,175.18518518519,
Noah,Koppenhaver,Electric City Classic,2022-08-27,Men Cat Pro/1/2,20,73,220.88846464735,
Michael,Black,Electric City Classic,2022-08-27,Men Cat Pro/1/2,24,73,225.79112860326,
Jonathan,Marshall,Electric City Classic,2022-08-27,Men Cat Pro/1/2,27,73,241.80649752591,
Robert,Orr,Electric City Classic,2022-08-27,Men Cat Pro/1/2,63,73,316.16356752394,
Joel,Travis,Electric City Classic,2022-08-27,Men Cat 4/5,73,45,595.75035542047,
Jonathan,Marshall,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,14,32,242.83660670445,
Noah,Koppenhaver,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,23,32,269.20990492747,
Michael,Black,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,27,32,285.03388386128,
Tony,Wolf,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,31,32,297.34142303202,
Tony,Wolf,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,3,21,264.46665697099,
Michael,Black,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,9,21,298.57000405774,
Noah,Koppenhaver,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,6,13,286.24646214752,
Tony,Wolf,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,9,24,255.75638696231,
Tony,Wolf,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,45,23,348.84078257885,
Joanne,Trimpi,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 50-54 Masters,3,6,473.6683281571,
Robert,Wellmon,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,4,19,434.51028567199,
Christopher,Rassekh,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,26,47,523.77160468907,
Christopher,Rassekh,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,23,42,415.70326926229,
Tony,Wolf,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,4,24,267.61995056583,
Michael,Black,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,8,36,251.63886309707,
Robert,Orr,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,12,36,285.1602956182,
Ryan,Barr,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,31,43,488.03137698493,
Alex,Kellum,35th Annual Longmont Criterium,2022-07-10,SM P-12,7,31,202.71289447617,
Ryan,Barr,Hummelstown Criterium,2022-07-9,Men Cat 4/5,34,47,501.22006857149,
Robert,Wellmon,Hummelstown Criterium,2022-07-9,Men 65-69 Masters,2,6,447.56343345992,
Robert,Orr,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,4,30,239.5793669555,
Noah,Koppenhaver,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,11,30,267.35280883511,
Tony,Wolf,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,12,30,271.32044338934,
Tony,Wolf,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,19,97,220.76271266093,
Aaron,Ritz,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,37,97,272.76928994252,
Robert,Orr,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,181,97,414.34275032021,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,32,60,395.44510699728,
S. ryan,Greysen,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,51,60,448.07040813135,
Joseph,Secoges,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,8,39,378.31843250043,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,4,11,470.56845369837,
Joseph,Tortorelli,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,34,41,345.41007554997,
Joanne,Trimpi,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,4,8,498.22513967996,
Robert,Wellmon,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,23,35,503.36038208877,
Darco,Lalevic,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,31,35,578.85259597571,
Michael,Black,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,8,29,225.74948813718,
Jonathan,Marshall,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,17,29,255.59891219062,
Noah,Koppenhaver,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,28,29,278.34133051706,
Jonathan,Marshall,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,4,26,234.77574424114,
Noah,Koppenhaver,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,7,26,250.08494432875,
Michael,Black,East Troy Cycling Classic,2022-06-17,Men P M Elite,35,58,262.31342790218,
Alec,White,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,44,46,331.13812416184,
Michael,Black,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,27,61,242.97982645615,
Michael,Black,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,8,40,179.0845154101,
Alec,White,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,55,40,297.4867429442,
Brandon,Knettel,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,65,40,297.4867429442,
Robert,Orr,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,11,58,351.75190714015,
Jonathan,Marshall,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,171,125,253.92639275458,
Michael,Black,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,172,125,253.92639275458,
Robert,Wellmon,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,5,13,504.78202148355,
Richard,Miller,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,13,46,445.40014739174,
Robert,Wellmon,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,35,46,494.42673797598,
Michael,Black,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,53,123,239.86795164013,
Alex,Kellum,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,26,37,262.69895384352,
Michael,Black,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,55,99,246.21823735145,
Robert,Orr,Tour of Somerville,2022-05-30,Men Senior Cat2/3,40,84,336.13698117337,
Richard,Miller,Tour of Somerville,2022-05-30,Men Master 55+,15,63,377.08175313128,
Greg,Kaplan,Kingwood Time Trial,2022-05-28,Men 50+,3,7,500,
Michael,Black,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,28,79,246.16753308541,
Robert,Orr,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,1,56,286.20492366573,
Richard,Miller,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,33,35,565.65558956218,
Robert,Wellmon,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,34,35,565.65558956218,
Michael,Black,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,1,29,230.59472964878,
Calvin,Hoops,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,4,29,262.56855545274,
Joseph,Tortorelli,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,27,29,433.09562640718,
Tony,Wolf,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,29,29,433.09562640718,
Tony,Wolf,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,7,27,251.89297411432,
Michael,Black,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,9,27,270.9144067767,
Robert,Orr,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,11,27,289.93583943908,
Calvin,Hoops,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,14,27,318.46798843264,
Joseph,Tortorelli,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,16,27,347.00013742621,
Alec,White,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,27,27,391.75644957298,
Robert,Orr,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,4,26,293.39123745121,
Andrew,Thome,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,17,32,447.47601007843,
Joanne,Trimpi,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,8,11,495.62588123983,
Robert,Wellmon,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,6,17,506.07329337145,
Darco,Lalevic,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,4,48,352.54824650351,
Robert,Wellmon,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,33,48,494.06793611881,
Darco,Lalevic,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,13,52,367.46496965652,
Jonathan,Marshall,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,37,54,267.37108278836,
Robert,Orr,Sunshine Criterium,2022-05-14,Men Cat 3/4,2,28,329.51066263525,
Michael,Black,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,1,31,304.78214811564,
Michael,Black,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,5,29,253.95493657649,
Tony,Wolf,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,17,29,379.76092430658,
Robert,Orr,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Greg,Kaplan,New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,1,9,450,
Robert,Orr,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,2,31,275.21379449295,
Jonathan,Marshall,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,17,73,244.83045186947,
Alec,White,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,28,73,292.58544109179,
Tony,Wolf,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,72,73,344.93225620087,
Darco,Lalevic,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,23,78,421.41609831983,
Robert,Wellmon,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,1,10,436.37121236724,
Mark,Matthews,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,10,10,591.78565787135,
Andrew,Thome,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,32,44,426.73201668888,
Richard,Miller,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,22,49,486.67490393822,
Michael,Speranza,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,24,49,486.67490393822,
David,Schiman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,31,49,486.67490393822,
Darco,Lalevic,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,98,49,562.83924667874,
Greg,Kaplan,Allamuchy Time Trial,2022-04-23,Men 50+,2,6,466.66666666667,
Alec,White,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,18,66,257.51668895005,
Robert,Orr,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,20,66,264.14241154414,
Tony,Wolf,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,23,66,274.08099543528,
Aaron,Ritz,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,30,66,297.27102451461,
Michael,Black,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,129,66,409.9083086142,
Richard,Miller,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,8,51,361.15521346989,
Darco,Lalevic,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,15,51,395.70596378716,
Robert,Wellmon,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,28,51,459.87164294779,
Christopher,Rassekh,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,34,51,489.48657179116,
David,Schiman,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,35,51,494.42239326505,
Michael,Speranza,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,37,51,504.29403621284,
Joseph,Secoges,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,18,28,423.69779178216,
Greg,Kaplan,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,3,6,,
Robert,Orr,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,14,45,354.83829133018,
David,Schiman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,31,44,419.74925661834,
Tony,Wolf,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,22,45,296.88722733357,
Greg,Armstrong,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,8,18,221.39466729617,
Alex,Gilliam,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,9,18,227.61349831542,
Alex,Gilliam,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,2,17,313.41149798235,
John,Stoveld,Bucks County Classic,2021-09-11,Men Cat 3/4,27,71,413.08168496059,
Robert,Orr,Bucks County Classic,2021-09-11,Men Cat 3/4,36,71,413.08168496059,
Richard,Miller,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,4,37,444.921875,
John,Stoveld,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,23,42,427.14285714286,
Joseph,Secoges,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,35,42,427.14285714286,
Robert,Orr,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,6,11,300,
S. ryan,Greysen,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,36,60,421.42857142857,
Richard,Miller,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,118,60,464.28571428571,
John,Stoveld,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,20,33,319.6875,
Shea,Black,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,40,57,502.15909090909,
Shea,Black,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,27,45,462.27272727273,
Michael,Black,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,110,70,178.81578947368,
Robert,Orr,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,17,67,335.68181818182,
John,Stoveld,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,121,67,407.27272727273,
John,Stoveld,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,7,61,400.10869565217,
Joseph,Secoges,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,40,61,496.95652173913,
Joseph,Secoges,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,37,62,479.7,
John,Stoveld,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,116,62,520.2,
Robert,Orr,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,6,58,308.4375,
John,Stoveld,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,30,58,360.9375,
Michael,Black,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,1,40,297.5,
Shea,Black,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,51,55,507.5,
Shea,Black,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,45,57,489.77678571429,
Shea,Black,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,38,57,471.69642857143,
Eran,Preble,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,22,72,207.91666666667,
Alex,Gilliam,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,33,72,207.91666666667,
Calvin,Hoops,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,36,72,207.91666666667,
Aaron,Ritz,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,41,72,207.91666666667,
Michael,Black,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,60,72,207.91666666667,
Jonathan,Marshall,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,66,72,207.91666666667,
Matthew,Mcgauley,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,71,72,207.91666666667,
Greg,Armstrong,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,72,72,207.91666666667,
Robert,Orr,Piscitello Law Criterium,2021-08-29,Men 4,1,43,340,
John,Stoveld,Piscitello Law Criterium,2021-08-29,Men 4,19,43,414.57142857143,
Shea,Black,Piscitello Law Criterium,2021-08-29,Men 4,38,43,427,
Joseph,Secoges,Piscitello Law Criterium,2021-08-29,Men 4,40,43,457,
Richard,Miller,Piscitello Law Criterium,2021-08-29,Men 50+,11,67,447.72727272727,
Robert,Wellmon,Piscitello Law Criterium,2021-08-29,Men 50+,47,67,529.54545454545,
Darco,Lalevic,Piscitello Law Criterium,2021-08-29,Men 50+,48,67,531.81818181818,
Michael,Black,Main Line Bike Race,2021-08-21,Men Pro/1/2,9,27,147.21153846154,
Aaron,Ritz,Main Line Bike Race,2021-08-21,Men Pro/1/2,23,27,166.92307692308,
Robert,Orr,Main Line Bike Race,2021-08-21,Men Cat 4/5,1,36,382.5,
Shea,Black,Main Line Bike Race,2021-08-21,Men Cat 4/5,16,36,476.25,
Robert,Orr,Concord Criterium,2021-08-7,Men Cat 3/4,9,32,323.75,
Robert,Orr,Concord Criterium,2021-08-7,Men Cat 4/5,10,54,411.42857142857,
Robert,Orr,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,16,46,426.52173913043,
Robert,Orr,Kitchen Road Criterium,2021-07-25,Category 2/3/4,5,45,265.12987012987,
John,Stoveld,Kitchen Road Criterium,2021-07-25,Category 2/3/4,27,45,308.18181818182,
Michael,Black,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,4,20,315,
Michael,Black,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,5,34,179.23076923077,
Richard,Miller,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,21,35,513.23529411765,
Joanne,Trimpi,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,16,18,440,
Jonathan,Marshall,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,4,58,259.65517241379,
Eran,Preble,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,10,58,268.96551724138,
Tony,Wolf,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,18,58,281.37931034483,
Alex,Gilliam,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,44,58,321.72413793103,
Jesse,Stauffer,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,58,58,343.44827586207,
Robert,Orr,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,1,42,340,
Richard,Miller,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),24,54,391.11111111111,
Matthew,Mcgauley,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,10,72,327.03125,
Robert,Orr,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,103,72,405.78125,
Joseph,Secoges,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,113,72,405.78125,
Alex,Gilliam,Historic Riverton Criterium,2021-06-13,Men Masters Open,89,69,408.67647058824,
S. ryan,Greysen,Historic Riverton Criterium,2021-06-13,Men Masters Open,90,69,408.67647058824,
Calvin,Hoops,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,14,62,149.16666666667,
Jonathan,Marshall,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,21,62,160.83333333333,
Michael,Black,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,28,62,172.5,
Jesse,Stauffer,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,92,62,180.83333333333,
Tony,Wolf,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,97,62,180.83333333333,
Jonathan,Marshall,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,162,128,381.84989620722,
Michael,Black,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,4,37,320.99756006997,
Tony,Wolf,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,8,37,340.2224867068,
Joseph,Secoges,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,28,59,451.56893851649,
Robert,Orr,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,10,28,436.97094786612,
Joseph,Secoges,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,12,28,449.37142476981,
Calvin,Hoops,Pickle Juice Race,2021-05-23,MEN 1/2/3,5,49,308.94487666141,
Jonathan,Marshall,Pickle Juice Race,2021-05-23,MEN 1/2/3,8,49,325.90498970908,
Jerry,Jacobs,Pickle Juice Race,2021-05-23,MEN 55+,24,32,560.14198349097,
Calvin,Hoops,Pickle Juice Race,2021-05-23,MEN 35+,2,22,309.21943032218,
