First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Warren,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,48,83,307.59602439024,
Daniel,Ouellette,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,71,83,364.7543902439,
Anthony,Clark,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,5,90,201.25002631579,
Timothy,Durrin,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,22,90,250.65001315789,
Alec,Donahue,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,60,90,361.07351315789,
Michael,Busa,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,65,90,375.60292105263,
Jackson,Weber,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,69,90,387.22644736842,
Daniel,Ouellette,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,79,90,413.37938157895,
Michael,Busa,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,3,93,207.77140709878,
Anthony,Clark,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,39,93,294.67973487687,
Alec,Donahue,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,49,93,318.82093703745,
Jackson,Weber,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,75,93,381.58806265496,
Brad,Warren,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,25,42,292.83092857143,
Daniel,Ouellette,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,26,42,296.20957142857,
Victoria,Gates,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,31,44,534.69420874498,
Anthony,Clark,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,44,106,294.28041666667,
Alec,Donahue,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,49,106,294.28041666667,
Jackson,Weber,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,73,106,351.55625,
Michael,Busa,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,80,106,359.97916666667,
Daniel,Ouellette,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,95,106,359.97916666667,
Brad,Warren,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,106,106,359.97916666667,
Brad,Warren,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,45,83,338.30842857143,
Frances,Morrison,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,14,34,330.44088258908,
Sean,Mccarthy,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,36,69,220.75960606061,
Sean,Mccarthy,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,27,53,309.55820512821,
Michael,Busa,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,52,53,309.55820512821,
Donny,Green,GMSR - GC,2012-09-3,Men 2,15,70,237.97809822542,
Brad,Warren,GMSR - GC,2012-09-3,Men 2,19,70,244.43037501696,
Sean,Mccarthy,GMSR - GC,2012-09-3,Men Pro/1,7,86,169.67968234499,
Jeremy,Durrin,GMSR - GC,2012-09-3,Men Pro/1,22,86,187.12154281011,
Alec,Donahue,GMSR - GC,2012-09-3,Men Pro/1,58,86,228.98200792639,
Evan,Huff,GMSR - GC,2012-09-3,Men Pro/1,75,86,248.74944978685,
Mike,Busa,GMSR - GC,2012-09-3,Men Pro/1,82,86,256.88898467057,
Brad,Warren,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,16,90,243.14683925918,
Donny,Green,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,19,90,249.00250711101,
Jeremy,Durrin,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,23,97,223.44579069767,
Evan,Huff,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,38,97,223.44579069767,
Sean,Mccarthy,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,41,97,223.44579069767,
Alec,Donahue,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,43,97,223.44579069767,
Mike,Busa,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,72,97,223.44579069767,
Donny,Green,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,22,90,240.04641085271,
Brad,Warren,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,23,90,241.27975581395,
Sean,Mccarthy,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,8,97,164.2329787234,
Jeremy,Durrin,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,23,97,180.74014893617,
Alec,Donahue,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,70,97,234.81536170213,
Evan,Huff,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,82,97,248.47646808511,
Mike,Busa,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,89,97,256.44544680851,
Brad,Warren,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,15,90,231.94218527786,
Donny,Green,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,23,90,276.40108628997,
Sean,Mccarthy,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,20,97,177.11095089573,
Jeremy,Durrin,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,32,97,204.10602601651,
Alec,Donahue,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,64,97,204.10602601651,
Mike,Busa,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,84,97,246.28583089271,
Evan,Huff,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,88,97,253.59699707126,
Sean,Mccarthy,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,8,97,161.68003908046,
Jeremy,Durrin,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,32,97,186.68003908046,
Alec,Donahue,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,35,97,189.80503908046,
Evan,Huff,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,76,97,232.51337241379,
Mike,Busa,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,93,97,250.22170574713,
Donny,Green,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,17,90,218.93323817694,
Brad,Warren,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,27,90,235.40243551475,
Sean,Mccarthy,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,42,78,217.10377525253,
Jeremy,Durrin,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,49,78,217.10377525253,
Evan,Huff,CCNS Kermis,2012-08-24,Cat Pro 1-3,4,25,226.849875,
Anthony,Clark,Catskill Divide Road Race,2012-08-19,Men Cat 1/2/3,1,3,,
Jackson,Weber,Witches Cup,2012-08-8,Men Pro/1/2                                       ,49,65,287.62925,
Brad,Warren,Witches Cup,2012-08-8,Men Pro/1/2                                       ,50,65,287.62925,
Donny,Green,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,26,54,225.10630864198,
Donny,Green,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,26,53,226.30546672788,
Donny,Green,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,28,101,218.04656333426,
Alec,Donahue,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),3,26,245.2083974359,
Frances,Morrison,Concord Criterium,2012-08-4,Women Pro 1/2/3,4,12,401.81328987769,
Alec,Donahue,Concord Criterium,2012-08-4,Men Pro/1/2,2,32,210.23316666667,
Brad,Warren,Concord Criterium,2012-08-4,Men Pro/1/2,8,32,228.98316666667,
Evan,Huff,Concord Criterium,2012-08-4,Men Pro/1/2,28,32,277.42066666667,
Donny,Green,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,41,101,216.30599,
Brad,Warren,Norwell Circuit Race,2012-07-29,Pro/1/2/3,10,43,242.28881937065,
Alec,Donahue,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,4,13,281.2435,
Alec,Donahue,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),3,13,252.02007154785,
Anthony,Clark,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,3,34,208.34101960784,
Brad,Warren,Green & Gold Criterium,2012-07-28,Pro 1-2-3,23,28,305.17430952381,
Michael,Busa,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,15,87,233.12108896354,
Jackson,Weber,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,83,87,402.48695877326,
Alec,Donahue,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,84,87,402.48695877326,
Evan,Huff,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,2,23,234.62818181818,
Brad,Warren,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,4,23,243.76254545455,
Anthony,Clark,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,9,48,206.48202301281,
Donny,Green,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,23,48,246.3988764383,
Evan,Huff,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,12,87,217.33128333333,
Alec,Donahue,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,25,87,243.16606666667,
Jeremy,Durrin,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,29,87,257.25776666667,
Michael,Busa,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,31,87,261.955,
Brad,Warren,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,38,87,274.87239166667,
Donny,Green,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,48,87,301.88148333333,
Sean,Mccarthy,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,4,23,208.742,
Anthony,Clark,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,15,23,274.7805,
Jackson,Weber,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,21,23,313.80325,
Alec,Donahue,New Britain Criterium,2012-07-8,Pro1-3,52,67,303.91342967548,
Jeremy,Durrin,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,44,52,237.97674762286,
Mukunda,Feldman,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,7,34,224.90600980392,
Alec,Donahue,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,10,34,238.39209803922,
Jackson,Weber,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,12,34,247.38282352941,
Jeremy,Durrin,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,3,102,207.42678947368,
Sean,Mccarthy,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,11,102,223.52528070175,
Donny,Green,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,50,102,325.14700657895,
Alec,Donahue,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,71,102,325.14700657895,
Michael,Busa,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,79,102,358.35014473684,
Jackson,Weber,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,93,102,358.35014473684,
Brad,Warren,Keith Berger Memorial Criterium,2012-06-24,Pro,15,68,237.86298484848,
Anthony,Clark,Keith Berger Memorial Criterium,2012-06-24,Pro,16,68,240.08809090909,
Jackson,Weber,Keith Berger Memorial Criterium,2012-06-24,Pro,29,68,269.01446969697,
Donny,Green,Keith Berger Memorial Criterium,2012-06-24,Pro,39,68,291.26553030303,
Jeremy,Durrin,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,13,73,162.20788888889,
Evan,Huff,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,32,73,205.70272916667,
Sean,Mccarthy,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,44,73,205.70272916667,
Michael,Busa,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,47,73,246.96706481481,
Frances,Morrison,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,5,32,351.71647400813,
Donny,Green,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,36,90,298.8174,
Jackson,Weber,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,64,90,298.8174,
Alec,Donahue,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,9,78,233.46682478632,
Donny,Green,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,34,78,263.77874145299,
Jackson,Weber,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,74,78,334.50654700855,
Francis,Morison,Purgatory Road Race,2012-06-10,Women Pro/1/2,4,7,383.35,
Anthony,Clark,Purgatory Road Race,2012-06-10,Men Pro/1/2,5,48,180.79027777778,
Donny,Green,Purgatory Road Race,2012-06-10,Men Pro/1/2,28,48,279.06196527778,
Brad,Warren,Purgatory Road Race,2012-06-10,Men Pro/1/2,41,48,279.06196527778,
Donny,Green,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,21,34,250.05369607843,
Brad,Warren,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,53,72,292.99700038391,
Michael,Busa,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,2,23,241.09762121212,
Brad,Warren,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,9,23,272.9158030303,
Alec,Donahue,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,10,23,277.46125757576,
Jackson,Weber,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,14,23,295.64307575758,
Jeremy,Durrin,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,2,97,151.25897126437,
Jeremy,Durrin,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,68,86,220.41531652664,
Donny,Green,Killington Stage Race - GC,2012-05-28,Men 2,12,70,223.49854406196,
Brad,Warren,Killington Stage Race - GC,2012-05-28,Men 2,22,70,239.4719647907,
Jackson,Weber,Killington Stage Race - GC,2012-05-28,Men 2,28,70,249.05601722794,
Sean,Mccarthy,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,5,56,186.58160046345,
Jeremy,Durrin,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,13,98,142.69166051153,
Michael,Busa,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,17,98,149.00032512649,
Sean,Mccarthy,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,7,56,173.31603902972,
Donny,Green,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,9,79,214.55682047424,
Brad,Warren,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,26,79,241.77079395236,
Jackson,Weber,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,28,79,245.89412326722,
Jeremy,Durrin,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,5,64,179.4461523821,
Michael,Busa,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,24,64,219.40559147147,
Evan,Huff,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,25,64,221.50871984459,
Frances,Morrison,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,26,28,479.76444205603,
Sean,Mccarthy,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,4,56,162.56591762126,
Donny,Green,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,17,79,237.941163429,
Brad,Warren,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,26,79,249.42764991549,
Jackson,Weber,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,36,79,262.26548775333,
Jeremy,Durrin,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,9,82,151.63440144566,
Evan,Huff,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,21,82,176.81098273815,
Michael,Busa,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,81,82,302.69388920059,
Sean,Mccarthy,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,19,56,209.93452380952,
Brad,Warren,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,5,79,207.48960810811,
Donny,Green,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,10,79,215.34724324324,
Jackson,Weber,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,41,79,266.42187162162,
Frances,Morrison,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,10,28,341.40589285714,
Anthony,Clark,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,6,25,232.29916666667,
Donny,Green,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,8,25,240.6325,
Jeremy,Durrin,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,23,55,188.96896886371,
Frances,Morrison,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,10,20,405.04085856036,
Alec,Donahue,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,4,91,172.45430202055,
Sean,Mccarthy,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,7,91,180.21848394692,
Anthony,Clark,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,8,91,182.80654458904,
Evan,Huff,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,9,91,185.39460523116,
Jackson,Weber,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,25,91,226.80357550514,
Brad,Warren,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,45,91,268.21254577911,
Donny,Green,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,53,91,291.50509155822,
Michael,Busa,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,56,91,307.03345541096,
Victoria,Gates,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,25,41,637.80313818338,
Sean,Mccarthy,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,5,41,194.57911592496,
Jeremy,Durrin,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,11,41,216.79505723227,
Jackson,Weber,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,32,41,294.55085180786,
Evan,Huff,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,33,41,298.25350869241,
Brad,Warren,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,35,41,305.65882246152,
Jeremy,Durrin,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,5,41,190.43929812215,
Sean,Mccarthy,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,7,41,198.72519718323,
Jackson,Weber,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,32,41,304.37041021195,
Evan,Huff,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,34,41,314.72778403829,
Brad,Warren,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,36,41,314.72778403829,
Anthony,Clark,Mystic Velo Crit,2012-05-6,Cat 1/2/3,6,10,279.80314117262,
Sean,Mccarthy,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,4,64,175.73767708333,
Evan,Huff,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,15,64,203.0299375,
Donny,Green,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,24,64,225.35996875,
Brad,Warren,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,29,64,237.76554166667,
Jeremy,Durrin,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,34,64,250.17111458333,
Jackson,Weber,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,40,64,266.298359375,
Michael,Busa,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,57,64,307.23675,
Jeremy,Durrin,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,1,64,207.81366666667,
Evan,Huff,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,21,64,252.17490473211,
Sean,Mccarthy,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,29,64,252.17490473211,
Brad,Warren,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,42,64,278.05229360362,
Donny,Green,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,47,64,299.30872017664,
Jackson,Weber,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,54,64,299.30872017664,
Michael,Busa,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,56,64,299.30872017664,
Sean,Mccarthy,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,8,22,251.11604759234,
Brad,Warren,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,18,22,308.94421191191,
Frances,Morrison,Quabbin RR,2012-04-28,Women,14,50,449.55136,
Sean,Mccarthy,Quabbin RR,2012-04-28,Pro - 3,5,78,197.70205389985,
Jeremy,Durrin,Quabbin RR,2012-04-28,Pro - 3,6,78,201.56048404147,
Evan,Huff,Quabbin RR,2012-04-28,Pro - 3,9,78,213.13577446636,
Alec,Donahue,Quabbin RR,2012-04-28,Pro - 3,10,78,216.99420460799,
Mukunda,Feldman,Quabbin RR,2012-04-28,Pro - 3,17,78,244.00321559939,
Brad,Warren,Quabbin RR,2012-04-28,Pro - 3,23,78,319.24260336114,
Jackson,Weber,Quabbin RR,2012-04-28,Pro - 3,69,78,,
Donny,Green,Quabbin RR,2012-04-28,Pro - 3,73,78,,
Evan,Huff,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,7,38,257.56883333333,
Michael,Busa,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,9,38,263.81883333333,
Sean,Mccarthy,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,10,38,266.94383333333,
Mukunda,Feldman,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,11,38,270.06883333333,
Anthony,Clark,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,16,38,299.75633333333,
Donny,Green,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,21,38,299.75633333333,
Brad,Warren,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,23,38,299.75633333333,
Victoria,Gates,Myles Standish Road Race,2012-04-15,Women C4                                         ,17,26,633.47245038148,
Frances,Morrison,Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,4,11,429.82827282334,
Michael,Busa,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,1,32,183.40241861682,
Alec,Donahue,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,5,32,204.89436311547,
Sean,Mccarthy,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,21,32,280.11616886072,
Brad,Warren,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,26,32,309.66759254636,
Nicholas,Quesnel,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),31,107,316.6384382137,
Anthony,Clark,Tour of the Battenkill,2012-04-14,Cat 2,20,136,222.57755414959,
Donny,Green,Tour of the Battenkill,2012-04-14,Cat 2,33,136,233.41088748293,
Jackson,Weber,Tour of the Battenkill,2012-04-14,Cat 2,90,136,280.91088748293,
Brad,Warren,Tour of the Battenkill,2012-04-14,Cat 2,91,136,280.91088748293,
Steven,Bedard,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,15,24,310.83583866667,
Victoria,Gates,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,6,29,599.64555731183,
Victoria,Gates,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,3,18,584.91827548628,
Michael,Busa,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,8,53,215.95003816184,
Brad,Warren,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,10,53,220.69944607972,
Evan,Huff,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,14,53,230.19826191548,
Anthony,Clark,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,29,53,278.87969307377,
Jeremy,Durrin,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,33,53,278.87969307377,
Mukunda,Feldman,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,42,53,278.87969307377,
Sean,Mccarthy,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,46,53,278.87969307377,
Alec,Donahue,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,51,53,278.87969307377,
Jackson,Weber,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,53,53,278.87969307377,
Sean,Mccarthy,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,5,42,217.71547901768,
Anthony,Clark,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,13,42,243.95722591855,
Michael,Busa,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,15,42,250.51766264377,
Evan,Huff,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,30,42,294.80061053899,
Alec,Donahue,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,39,42,294.80061053899,
Jackson,Weber,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,41,42,294.80061053899,
Victoria,Gates,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,36,66,477.76543091719,
Frances,Morrison,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,83,85,488.13912048187,
Victoria,Gates,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,2,12,700,
Victoria,Gates,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,5,16,740,
Mike,Nadeau,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,27,40,349.9871839178,
Frances,Morrison,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,30,46,353.83447761963,
Sean,Mccarthy,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,9,76,201.35848484848,
Michael,Busa,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,10,76,204.04154545455,
Brad,Warren,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,65,76,351.60987878788,
