First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Wells,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,45,49,,
Lare,Wardrop,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,5,22,452.27272727273,
Fernando,Munoz ii,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,19,32,407.5,
Montgomery,Goodermont,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,25,32,430,
Daniel,Caldera,Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,3,11,182,
Dylan,Nerren,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,24,30,,
Lare,Wardrop,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,4,20,447.5,
Steve,Remy,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,26,25,,
Daniel,Caldera,Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,8,11,,
David,Koesel,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,5,45,263.18181818182,
David,Koesel,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,2,37,343.33333333333,
Montgomery,Goodermont,California Road Race State Championships,2021-09-18,Men Cat 4,33,42,,
Fernando,Munoz ii,California Road Race State Championships,2021-09-18,Men Cat 4,40,42,,
Keith,Koontz,IU Health Momentum Indy,2021-09-10,Cat 4/5,23,60,432,
Jason,Meidhof,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,7,39,283.15446715918,
Jason,Meidhof,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,7,39,315,
Jason,Meidhof,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,22,45,332.25179594699,
David,Koesel,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,1,15,340,
Jason,Meidhof,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,22,45,347.61363636364,
Jason,Meidhof,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,31,46,365.97211472074,
Jason,Meidhof,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,31,46,369.09090909091,
Jason,Meidhof,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,29,50,360.17445468272,
Jason,Meidhof,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,29,50,358.75,
Danny,Kam,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,4,38,305.78947368421,
Steve,Remy,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,25,38,,
Daniel,Caldera,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 35+ Cat 1/2/3,4,5,,
Dylan,Nerren,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,37,57,365,
Jon,Nist,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,10,38,414.47368421053,
Lare,Wardrop,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,21,38,453.55263157895,
Steve,Remy,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,27,38,474.86842105263,
Jon,Nist,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,1,25,425,
Lare,Wardrop,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,11,25,487.5,
Steve,Remy,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,51,54,,
Montgomery,Goodermont,Majestic Crit #4,2021-08-22,Men Cat 4,33,42,431.42857142857,
Daniel,Caldera,Majestic Crit #4,2021-08-22,Men Cat 2/3,9,37,229.16666666667,
Steve,Remy,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,12,43,371.42857142857,
Joseph,Wells,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,41,43,,
Fernando,Munoz ii,Majestic Crit #4,2021-08-22,Men Cat 3/4,28,75,335.81081081081,
Dylan,Nerren,Majestic Crit #4,2021-08-22,Men Cat 3/4,37,75,348.58108108108,
Montgomery,Goodermont,Majestic Crit #4,2021-08-22,Men Cat 3/4,64,75,386.89189189189,
Keith,Koontz,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,18,31,408,
David,Koesel,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,13,28,391.42857142857,
David,Koesel,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,75,39,463.75,
Lare,Wardrop,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,13,16,537.5,
Michael,Plumb,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,21,30,630,
Daniel,Caldera,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,38,72,152.5,
Steve,Remy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,41,72,154.58333333333,
Danny,Kam,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,56,72,,
Lare,Wardrop,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,56,72,165,
Danny,Kam,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,2,44,299.88636363636,
Lare,Wardrop,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,19,44,340.45454545455,
Steve,Remy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,30,44,366.70454545455,
Daniel,Caldera,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 35+ Cat 1/2/3,5,6,310,
Jon,Nist,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,4,45,391.70454545455,
Steve,Remy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,12,45,416.25,
Montgomery,Goodermont,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,56,67,492.95454545455,
Jon,Nist,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,6,24,456.25,
Montgomery,Goodermont,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,31,42,422.85714285714,
Brandon,Goodermont,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,34,42,,
Jason,Meidhof,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,2,24,304.0625,
Randall,Coxworth,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,12,78,314.48529411765,
Jason,Meidhof,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,14,78,317.57352941176,
Bart,Hollaren,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,42,78,360.80882352941,
Gregory,Coburn,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,52,78,376.25,
Philip,Tinstman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,76,78,404.04411764706,
David,Koesel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,4,45,130.90909090909,
David,Koesel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,4,29,352.85714285714,
Jason,Meidhof,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,2,70,299.25,
Randall,Coxworth,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,5,70,304.5,
Bart,Hollaren,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,25,70,339.5,
Philip,Tinstman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,27,70,343,
Gregory,Coburn,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,47,70,378,
Lare,Wardrop,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,31,51,157.5,
Lare,Wardrop,La Verne Grand Prix,2021-07-24,Men Cat 2/3,14,43,235.71428571429,
Jon,Nist,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,34,42,434.28571428571,
Fernando,Munoz ii,La Verne Grand Prix,2021-07-24,Men Cat 4,26,44,408.18181818182,
Brandon,Goodermont,La Verne Grand Prix,2021-07-24,Men Cat 4,30,44,419.09090909091,
Montgomery,Goodermont,La Verne Grand Prix,2021-07-24,Men Cat 4,46,44,,
Jon,Nist,La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,2,19,433.33333333333,
Fernando,Munoz ii,La Verne Grand Prix,2021-07-24,Men Cat 3/4,23,61,336,
Brandon,Goodermont,La Verne Grand Prix,2021-07-24,Men Cat 3/4,50,61,383.25,
Philip,Tinstman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,2,59,299.78260869565,
Randall,Coxworth,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,4,59,304.34782608696,
Jason,Meidhof,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,17,59,334.02173913043,
Bart,Hollaren,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,18,59,336.30434782609,
Randall,Coxworth,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,2,51,299.88636363636,
Jason,Meidhof,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,5,51,307.04545454545,
Philip,Tinstman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,32,51,371.47727272727,
Bart,Hollaren,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,47,51,404.88636363636,
Keith,Koontz,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,65,41,527.88461538462,
Keith,Koontz,Whiskey City Challenge,2021-07-17,Men  4/5,25,71,436.5,
Jason,Meidhof,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,6,38,318.5205078125,
Philip,Tinstman,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,52,64,,
Lare,Wardrop,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,56,64,,
Daniel,Caldera,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,57,64,,
Shelby,Reynolds,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,5,18,366.66666666667,
Philip,Tinstman,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,1,40,297.5,
Danny,Kam,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,4,40,305.375,
Lare,Wardrop,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,12,40,326.375,
Daniel,Caldera,CBR #2 of 7,2021-07-11,Men Master 35+ Cat 1/2/3,6,7,320,
Dylan,Nerren,CBR #2 of 7,2021-07-11,Men Cat 3/4,30,65,345.078125,
Jon,Nist,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,27,47,458.80434782609,
Philip,Tinstman,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,1,23,340,
Montgomery,Goodermont,CBR #2 of 7,2021-07-11,Men Cat 4/5,38,67,458.18181818182,
Brandon,Goodermont,CBR #2 of 7,2021-07-11,Men Cat 4/5,71,67,,
Jon,Nist,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,7,31,455,
Fernando,Munoz ii,CBR #2 of 7,2021-07-11,Men Cat 4,15,34,389.41176470588,
Montgomery,Goodermont,CBR #2 of 7,2021-07-11,Men Cat 4,23,34,417.64705882353,
Brandon,Goodermont,CBR #2 of 7,2021-07-11,Men Cat 4,25,34,424.70588235294,
David,Koesel,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,5,31,356,
Lare,Wardrop,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,43,45,,
Lare,Wardrop,Majestic Crit,2021-06-20,Men Cat 2/3,5,27,224.03846153846,
Dylan,Nerren,Majestic Crit,2021-06-20,Men Cat 2/3,16,27,255.76923076923,
Jon,Nist,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,9,23,431.59090909091,
Joseph,Wells,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,18,23,,
Steve,Remy,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,19,23,,
Brandon,Goodermont,Majestic Crit,2021-06-20,Men Cat 4,28,44,413.63636363636,
Montgomery,Goodermont,Majestic Crit,2021-06-20,Men Cat 4,42,44,,
Jon,Nist,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,14,20,365.75,
Steve,Remy,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,20,20,397.25,
Jon,Nist,Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,2,18,433.33333333333,
Danny,Kam,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,1,44,297.5,
Steve,Remy,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,43,44,,
Dylan,Nerren,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,26,69,334.55882352941,
Jon,Nist,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,24,60,434.25,
Joseph,Wells,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,52,60,497.25,
Jon,Nist,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,4,34,438.23529411765,
Brandon,Goodermont,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,41,53,430,
Montgomery,Goodermont,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,50,53,450.76923076923,
Chris,Demarchi,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,7,120,302.75,
Randall,Coxworth,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,25,120,318.5,
Bart,Hollaren,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,29,120,322,
Jason,Meidhof,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,38,120,329.875,
Lare,Wardrop,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,33,45,373.86363636364,
Chris,Demarchi,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,11,37,326.66666666667,
Jason,Meidhof,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,27,37,373.33333333333,
Randall,Coxworth,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,28,37,376.25,
Lare,Wardrop,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,18,68,342.125,
Chris,Demarchi,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,8,51,312.2,
Randall,Coxworth,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,14,51,324.8,
Bart,Hollaren,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,18,51,333.2,
Jason,Meidhof,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,22,51,341.6,
Keith,Koontz,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,36,41,445,
Chris,Demarchi,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,6,62,305.96774193548,
Bart,Hollaren,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,19,62,327.98387096774,
Jason,Meidhof,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,44,62,370.32258064516,
Randall,Coxworth,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,22,52,313.23401613874,
Philip,Tinstman,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,47,52,,
Fernando,Munoz ii,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,391.97370210019,
Jon,Nist,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,5,51,366.87282547969,
Philip,Tinstman,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,1,29,307.45853933814,
Randall,Coxworth,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,3,29,320.67874800412,
Daniel,Caldera,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,9,30,316.33317788092,
Danny,Kam,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,12,30,330.97596266592,
Adam,Mills,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,19,30,365.14246049758,
Avry,Howes,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,11,19,462.78397725182,
Shelby,Reynolds,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,15,19,507.34972027708,
Lare,Wardrop,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,46,66,390.26947078225,
Lare,Wardrop,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,32,61,371.82244386586,
Adam,Mills,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,48,48,,
Shelby,Reynolds,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,1,19,371.70457748478,
Avry,Howes,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,5,19,407.23256148955,
Philip,Tinstman,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,1,36,317.59784513436,
Randall,Coxworth,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,6,36,342.85025261608,
Jon,Nist,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,9,36,355.80390880378,
Daniel,Caldera,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,8,25,319.42506915081,
Adam,Mills,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,12,25,343.50467907264,
Fernando,Munoz ii,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,34,59,428.42986282804,
Jon,Nist,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,5,35,370.47573328991,
Randall,Coxworth,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,4,31,355.4107065921,
Sean,Weddell,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,47,56,227.5,
Montgomery,Goodermont,Majestic Crit,2021-05-23,Men Cat 4,40,55,456.14895582711,
David,Koesel,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,79,95,,
Dylan,Nerren,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,81,95,,
Philip,Tinstman,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,87,95,,
Shelby,Reynolds,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,95,95,,
Karl,Bordine,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,99,95,,
Shelby,Reynolds,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,4,19,392.60275817899,
Jon,Nist,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,1,44,365.68072343496,
David,Koesel,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,1,28,304.3110684075,
Philip,Tinstman,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,2,28,311.14599209268,
Karl,Bordine,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,8,28,352.15553420375,
Karl,Bordine,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,29,40,438.57175976744,
Philip,Tinstman,Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,1,15,277.50083686625,
David,Koesel,Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,9,15,,
Jon,Nist,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,2,27,385.5311155215,
Adam,Mills,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,85,84,,
Shelby,Reynolds,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,86,84,,
Shelby,Reynolds,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,3,17,380.46968719439,
Shane,Lawlor,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,33,44,449.17837022931,
Adam,Mills,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,41,44,489.57088107824,
Daniel,Caldera,CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,4,10,334.88991832276,
Jon,Nist,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,47,47,,
Shane,Lawlor,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,24,27,474.90452038331,
Montgomery,Goodermont,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,44,76,460.77331438847,
Jon,Nist,CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,2,28,348.57723073712,
Fernando,Munoz ii,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,17,64,374.19007024069,
Montgomery,Goodermont,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,45,64,453.89119315493,
Lare,Wardrop,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,14,64,279.53483854167,
David,Koesel,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,6,26,341.42785587567,
Sean,Weddell,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,34,62,352.41937634409,
Montgomery,Goodermont,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,36,70,400,
Lare,Wardrop,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,31,49,369.22756410256,
Jon,Nist,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,5,26,448.07692307692,
Lare,Wardrop,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,13,51,342.96862318841,
Daniel,Caldera,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,13,27,289.21818066802,
Sean,Weddell,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,19,54,332.5,
Sean,Weddell,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,18,46,337.8772173913,
Keith,Koontz,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,7,31,375.63134877778,
Keith,Koontz,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,31,31,445.8575,
Philip,Tinstman,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,75,114,159.95614035088,
Lare,Wardrop,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,117,114,,
Adam,Mills,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,126,114,,
Charles,Hogan,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,19,47,338.58695652174,
Lare,Wardrop,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,33,47,370.54347826087,
Adam,Mills,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,40,47,,
Philip,Tinstman,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,3,33,260.625,
Dylan,Nerren,Majestic Crit,2021-04-11,Men Cat 3,26,39,314.21052631579,
Charles,Hogan,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,75,78,,
Jon,Nist,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,51,55,,
Charles,Hogan,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,26,35,428.23529411765,
Jon,Nist,Majestic Crit,2021-04-11,Men Master 55+ Open,1,24,425,
Lare,Wardrop,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,23,64,331.953125,
David,Koesel,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,2,33,343.75,
Keith,Koontz,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,22,22,549.79666666667,
Keith,Koontz,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,31,40,446.9040129386,
Keith,Koontz,World Wide Technology Raceway Criterium,2020-08-22,Cat 4,15,28,452.97726689716,
Keith,Koontz,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,2,19,411.77572733677,
Keith,Koontz,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,27,54,447.21709265283,
Darren,Williams,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,26,25,488.09125,
Keith,Koontz,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,47,49,504.31985416667,
Philip,Tinstman,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,7,34,291.45503591011,
Nick,Cohenmeyer,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,10,28,383.21403193789,
Scott,Cochran,Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,3,26,325.60831136105,
Jon,Nist,Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,19,26,481.23526000256,
Chris,Demarchi,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,2,27,305.17802241336,
Philip,Tinstman,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,5,27,321.23554057084,
Jason,Meidhof,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,11,27,353.35057688581,
Nathaniel,Deibler,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,18,27,390.81811925327,
Randall,Coxworth,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,24,27,422.93315556823,
Philip,Tinstman,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,8,59,331.72554714775,
Randall,Coxworth,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,41,59,382.51068495067,
Nick,Cohenmeyer,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,10,46,384.62324977332,
Ricardo,Cuadra,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,33,46,459.57283607822,
Scott,Cochran,Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,3,39,344.53645425958,
