First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Demarco,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,18,32,506.80330856324,
Ben,Cline,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,19,68,351.46758004898,
Mindy,Mccutcheon,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,2,12,357.93333333333,
Sara,Baker,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,2,16,430.352125,
Christopher,Putt,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,9,39,234.59061075373,
Jason,Goodfellow,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,1,31,250.61116666667,
Scott,Allen,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,10,31,318.15852406312,
Louis,Riel,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,11,31,325.66378599606,
Drew,Demarco,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,10,32,451.66677601945,
Ben,Cline,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,21,70,372.2139,
Mindy,Mccutcheon,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,1,12,321.623,
Sara,Baker,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,17,18,659.46333185185,
Christopher,Putt,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,23,39,259.54281726087,
Jason,Goodfellow,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,4,33,281.58719485402,
Scott,Allen,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,9,33,307.00451877825,
Louis,Riel,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,23,33,370.54782858881,
Drew,Demarco,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,13,33,476.77765309742,
Mindy,Mccutcheon,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,2,13,346.0176,
Scott,Stack,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,23,52,381.26626041667,
Unknown,Rider,Tax Day Circuit Race,2013-04-13,Men Cat3/4,1,23,304.90916666667,
Mindy,Mccutcheon,Hell of the North,2013-04-6,Women Cat1/2/3,6,7,429.52772618493,
Ben,Cline,Hell of the North,2013-04-6,Men Cat3/4,26,34,459.04983333333,
Sara,Baker,Hell of the North,2013-04-6,Women Cat3-4,1,2,,
Drew,Demarco,Hell of the North,2013-04-6,Men Cat 5,6,25,464.81016898755,
Unknown,Rider,Tour del Sol - GC,2013-03-24,Men Cat 3/4,3,61,300.69632698001,
Ben,Cline,Tour del Sol - GC,2013-03-24,Men Cat 3/4,37,61,399.36424608426,
Zach,Butterfield,Tour del Sol - GC,2013-03-24,Men Cat 3/4,41,61,410.97223656711,
Mindy,Mccutcheon,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,4,14,383.6660188535,
Scott,Allen,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,19,24,389.82921779863,
Unknown,Rider,Tour del Sol - RR,2013-03-24,Men Cat 3/4,3,67,316.51384444444,
Ben,Cline,Tour del Sol - RR,2013-03-24,Men Cat 3/4,37,67,408.21203333333,
Zach,Butterfield,Tour del Sol - RR,2013-03-24,Men Cat 3/4,46,67,432.48508333333,
Mindy,Mccutcheon,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,4,18,374.60837278889,
Scott,Allen,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,22,24,414.932875,
Unknown,Rider,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,11,71,331.45058823529,
Ben,Cline,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,13,71,335.34220588235,
Zach,Butterfield,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,34,71,376.20419117647,
Mindy,Mccutcheon,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,5,20,378.3611,
Scott,Allen,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,20,25,357.93298101272,
Unknown,Rider,Tour del Sol - TT,2013-03-23,Men Cat 3/4,8,71,317.96513333333,
Zach,Butterfield,Tour del Sol - TT,2013-03-23,Men Cat 3/4,16,71,334.86795238095,
Ben,Cline,Tour del Sol - TT,2013-03-23,Men Cat 3/4,46,71,398.25352380952,
Mindy,Mccutcheon,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,5,20,377.07229036357,
Scott,Allen,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,4,25,263.06314714927,
Christopher,Putt,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,7,41,215.08972503299,
Unknown,Rider,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,49,52,584.19103655346,
Unknown,Rider,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,56,59,480.90802468618,
Christopher,Putt,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,7,42,205.2770746492,
Unknown,Rider,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,15,69,348.446,
Christopher,Putt,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,41,42,321.24761512164,
Unknown,Rider,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,4,78,338.95426792641,
Christopher,Putt,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,33,45,275.8354363916,
Bonn,Turkington,Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,21,26,301.52538461538,
Mindy,Mccutcheon,Harvest Moon Cross,2012-09-22,Women Cat 4  ,1,6,479.9936325,
Juel,Iverson,Harvest Moon Cross,2012-09-22,Women Cat 4  ,3,6,551.7378775,
Sara,Baker,Harvest Moon Cross,2012-09-22,Women Cat 4  ,4,6,587.61,
Maria,Holmberg,Harvest Moon Cross,2012-09-22,Women Cat 4  ,6,6,659.354245,
Mark,Miller,Harvest Moon Cross,2012-09-22,Men Cat 3  ,7,16,336.49029493268,
Unknown,Rider,Harvest Moon Cross,2012-09-22,Men Cat 4  ,2,23,357.86600966149,
Greg,Deyle,Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,7,13,413.66340563362,
Logan,Phippen,Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,2,8,224.65867087103,
Bonn,Turkington,Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,4,8,249.65867087103,
Unknown,Rider,Powder Mountain Hillclimb,2012-09-1,Men Cat 4  ,3,6,404.78966873626,
Bruce,Bilodeau,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,17,17,424.78133333333,
Rhys,Martin,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4/5 Junior 10-14,7,7,703.85197879799,
Jeff,Clawson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,13,24,360.9667,
Bruce,Bilodeau,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,15,24,376.0934,
Sara,Baker,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat 4  ,3,11,552.49686111111,
Rhys,Martin,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat 4  ,11,11,675.883625,
Hunter,Huffman,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,5,69,235.29834593084,
Christopher,Putt,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,16,69,272.483880574,
Mark,Miller,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,17,69,275.86438372338,
Bryce,Young,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,27,69,316.43042151591,
Logan,Phippen,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,36,69,341.78419513624,
Jason,Goodfellow,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,4,42,254.90594961123,
Mark,Miller,Allan Butler Criterium,2012-07-7,Men Cat1/2/3 Master 45-99,4,5,,
Jason,Goodfellow,Allan Butler Criterium,2012-07-7,Men Cat 3  ,2,6,298.44166666667,
Thomas,Fowler,Allan Butler Criterium,2012-07-7,Men Cat 3  ,6,6,365.10833333333,
Juel,Iverson,Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,7,8,429.63328483557,
Hunter,Huffman,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,5,34,216.50033333333,
Jason,Goodfellow,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,2,23,302.58852705473,
Mark,Miller,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,4,23,316.26191449752,
Steve,Bloch,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,17,23,408.55727973637,
Thomas,Fowler,Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,21,23,432.48570776125,
Hunter,Huffman,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,15,25,283.35064814815,
Jason,Goodfellow,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,1,47,278.6555,
Mark,Miller,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,3,47,290.21211904762,
Thomas,Fowler,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,21,47,469.33971428571,
Moses,Fernandez,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,38,47,469.33971428571,
Steve,Bloch,Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,4,10,430.82085714286,
Jason,Goodfellow,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,2,19,315.35843724779,
Drew,Purdy,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,9,19,373.2043698647,
Thomas,Fowler,Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,18,19,447.57771180073,
Hunter,Huffman,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,8,29,246.98368051061,
Jeff,Clawson,Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,8,10,371.14633333333,
Bruce,Bilodeau,Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,9,10,385.302,
Jacob,Bouck,Heck and Back,2012-06-30,Men Cat 5  ,4,14,454.25771428571,
Juel,Iverson,Salt Palace Criterium - State Championships,2012-06-23,Women Cat 4  ,6,6,628.65043268773,
Jeff,Clawson,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,11,21,362.04,
Thomas,Fowler,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,5,26,292.6154275052,
Mark,Miller,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,13,26,329.92172909121,
Logan,Phippen,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,17,26,369.55967452634,
Scott,Allen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,3,9,292.546,
Jamie,Longe,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,9,9,369.463,
Bonn,Turkington,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,13,30,313.55772714369,
Thomas,Fowler,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,24,30,350.22439381036,
Logan,Phippen,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,27,30,360.22439381036,
Rhys,Martin,Sugarhouse Criterium,2012-05-26,Men Cat1/2/3/4 Junior 10-14,7,9,626.44056329176,
Juel,Iverson,Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,1,12,518.7358574814,
Sara,Baker,Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,4,12,562.33615429874,
Tyler,Riedesel,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,2,38,163.67332722581,
Bryce,Young,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,9,38,189.85588901611,
Joe,Waters,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,10,38,193.59625498616,
Matthew,Kiel,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,12,38,201.07698692624,
Eric,Pardyjak,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,15,38,212.29808483638,
Christopher,Putt,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,17,38,238.48064662668,
Hunter,Huffman,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,18,38,238.48064662668,
Jamie,Longe,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,9,18,368.75403098706,
Sean,Hoover,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,27,18,411.6111738442,
Rachel,Cieslewicz,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,6,15,402.22598335049,
Jason,Goodfellow,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,9,26,316.5861755378,
Thomas,Fowler,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,26,26,385.27986769457,
Bonn,Turkington,Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,31,26,389.32067311556,
Sara,Baker,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat 4  ,8,9,661.87290223214,
Joe,Waters,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,3,32,166.74699504216,
Bryce,Young,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,5,32,174.43930273447,
Christopher,Putt,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,13,32,205.2085335037,
Matt,Kiel,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,14,32,209.05468734985,
Logan,Phippen,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,7,26,295.61310959411,
Thomas,Fowler,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,20,26,360.61310959411,
Ali,Flis,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,10,12,451.21681332517,
Rhys,Martin,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3/4/5 Junior 10-14,5,5,,
Brent,Cannon,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,22,33,207.82834744318,
Bruce,Bilodeau,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,3,24,308.09066666667,
Jason,Goodfellow,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,4,24,313.32933333333,
Mark,Miller,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,6,24,323.80666666667,
Sean,Hoover,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,11,24,350,
Jamie,Longe,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,16,24,384.05133333333,
Robert,Hansen,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,20,22,359.85156875,
Tyler,Riedesel,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,2,76,161.23478947368,
Joe,Waters,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,42,76,213.86636842105,
Garrett,Mcallister,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,55,76,213.86636842105,
Bryce,Young,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,61,76,213.86636842105,
Tyler,Riedesel,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,19,77,178.19779806807,
Joe,Waters,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,41,77,209.0981147464,
Bryce,Young,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,54,77,229.93786320387,
Garrett,Mcallister,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,62,77,239.27981940895,
Rachel,Cieslewicz,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,52,56,418.76961775618,
Rachel,Cieslewicz,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,49,62,395.3538,
Bryce,Young,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,12,81,167.50779535253,
Joe,Waters,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,40,81,206.07816736085,
Tyler,Riedesel,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,46,81,214.34324707691,
Garrett,Mcallister,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,67,81,243.27102608315,
Christopher,Putt,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,79,81,259.80118551528,
Rachel,Cieslewicz,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,33,62,343.29056182796,
Joe,Waters,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,10,84,155.60271786303,
Christopher,Putt,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,29,84,187.69441212182,
Tyler,Riedesel,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,36,84,198.39164354142,
Bryce,Young,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,41,84,206.62028309496,
Garrett,Mcallister,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,64,84,244.47202504123,
David,Josh brockbank,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,76,84,264.22075996971,
Brent,Cannon,Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,12,19,249.25600754709,
Bruce,Bilodeau,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,6,15,338.83289251952,
Jeff,Clawson,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,15,15,428.16975236339,
Scott,Allen,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,1,27,297.34905411923,
Eric,Martin,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,25,27,402.65094588077,
Sam,Allen,Hell of the North,2012-04-7,Men Junior  10-14,1,4,,
Mark,Miller,Hell of the North,2012-04-7,Men Cat 3  ,9,21,320.04235765818,
Mike,Pratt,Hell of the North,2012-04-7,Men Cat 3  ,17,21,370.04235765818,
Robert,Hansen,Hell of the North,2012-04-7,Men Cat 3  ,19,21,370.04235765818,
Sean,Hoover,Hell of the North,2012-04-7,Men Cat 3  ,22,21,370.04235765818,
Arthur,Morris,Hell of the North,2012-04-7,Men Cat 4  ,15,27,412.48190456397,
Rachel,Cieslewicz,Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,2,13,338.74583644379,
Joe,Waters,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,1,24,127.5,
Tyler,Riedesel,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,3,24,144.40254689815,
Bryce,Young,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,19,24,271.17164863424,
Matthew,Kiel,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,20,24,271.17164863424,
David,Josh brockbank,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,24,24,271.17164863424,
Sara,Baker,Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,3,13,546,
Scott,Allen,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,9,32,328.12076923077,
Eric,Martin,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,19,32,371.87923076923,
Jamie,Longe,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,30,32,406.886,
Christopher,Putt,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,3,34,261.61348971156,
Hunter,Huffman,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,4,34,265.45964355772,
Bonn,Turkington,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,16,34,319.30579740387,
Michael,Blevins,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,22,34,334.69041278848,
Zach,Butterfield,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,27,34,367.38272048079,
Mike,Pratt,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,29,34,357.76733586541,
Rachel,Cieslewicz,Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,12,17,425.29794188036,
David,Josh brockbank,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,4,25,140.30303494509,
Tyler,Riedesel,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,6,25,148.83839157514,
Joe,Waters,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,10,25,165.90910483526,
Bryce,Young,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,16,25,191.51517472543,
Matthew,Kiel,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,25,25,229.92427956069,
Sara,Baker,Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,12,15,661.52738095238,
Scott,Allen,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,8,34,306.94456798253,
Eric,Martin,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,14,34,332.77782719301,
Jamie,Longe,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,24,34,375.83325921048,
Christopher,Putt,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,6,36,262.79045175528,
Hunter,Huffman,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,8,36,268.51499763908,
Michael,Blevins,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,10,36,274.23954352289,
Zach,Butterfield,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,11,36,277.10181646479,
Bonn,Turkington,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,14,36,285.68863529049,
Mike,Pratt,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,34,36,342.93409412852,
Rachel,Cieslewicz,Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,3,17,354.17965887936,
Joe,Waters,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,2,25,152.92398772308,
Tyler,Riedesel,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,8,25,177.92398772308,
Bryce,Young,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,12,25,194.59065438975,
David,Josh brockbank,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,21,25,232.09065438975,
Matthew,Kiel,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,25,25,248.75732105642,
Sara,Baker,Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,7,15,600,
Scott,Allen,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,11,34,311.6625522772,
Jamie,Longe,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,15,34,337.22085075907,
Eric,Martin,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,30,34,433.06447006607,
Zach,Butterfield,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,2,36,257.94117647059,
Mike,Pratt,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,3,36,260.88235294118,
Christopher,Putt,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,6,36,269.70588235294,
Hunter,Huffman,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,8,36,275.58823529412,
Michael,Blevins,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,10,36,281.47058823529,
Bonn,Turkington,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,23,36,322.64705882353,
Christopher,Putt,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,8,64,280.52777933333,
Rachel,Cieslewicz,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,25,27,392.55977982778,
Joe,Waters,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,31,80,229.8555394637,
Brent,Cannon,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,61,80,267.3555394637,
Unknown,Rider,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,2,28,430.35714285714,
Christopher,Putt,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,4,69,259.41176470588,
Rachel,Cieslewicz,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,9,32,324.85103919268,
Joe,Waters,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,2,81,178.64471770372,
Brent,Cannon,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,13,81,192.39471770372,
Unknown,Rider,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,2,30,430,
Christopher,Putt,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,24,72,318.00565507807,
Rachel,Cieslewicz,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,28,35,381.38578715412,
Brent,Cannon,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,23,84,200.85362780949,
Joe,Waters,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,60,84,244.90124685711,
Unknown,Rider,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,3,31,435,
Nathan,King,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,111,128,229.73653846154,
Joe,Waters,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,112,128,229.73653846154,
Nathan,King,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,35,134,154.14790273481,
David,Brockbank,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,43,134,160.11805198854,
Joe,Waters,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,118,134,216.08820124227,
Nathan,King,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,117,131,216.73076923077,
Joe,Waters,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,127,131,224.42307692308,
Tyler,Riedesel,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,93,145,143.92552156818,
Tyler,Riedesel,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,119,151,140.75855666667,
Tyler,Riedesel,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,80,159,133.9816154635,
Tyler,Riedesel,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,130,168,159.74820808675,
Tyler,Riedesel,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,100,173,143.4721577284,
