First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Crady,Monsters of the Midway,2013-05-11,Men Cat 5,46,47,579.1729122807,
Paul,Kardosh,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,2,50,342.40183888889,
Michael,Rogers,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,9,50,377.54071111111,
Christopher,Kim,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,10,50,382.56055,
Alex,Brewer,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,30,50,482.95732777778,
Jason,Trock,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,31,50,487.97716666667,
Paul,Kardosh,Cobb Park Criterium,2013-04-28,Men Cat 4,3,40,358.10321111111,
Michael,Rogers,Cobb Park Criterium,2013-04-28,Men Cat 4,35,40,510.94835555556,
Christopher,Kim,Cobb Park Criterium,2013-04-28,Men Cat 5,10,46,423.19481818182,
Jason,Trock,Cobb Park Criterium,2013-04-28,Men Cat 5,25,46,511.81618181818,
Barry,Batson,Cobb Park Criterium,2013-04-28,Men Cat 5,30,46,541.35663636364,
Alex,Brewer,Cobb Park Criterium,2013-04-28,Men Cat 5,46,46,635.88609090909,
Mike,Conroy,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,16,68,394.700859375,
Paul,Kardosh,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,17,68,397.95375,
David,Gosse,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,27,68,430.48265625,
Kirsten,Swanson,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,24,34,642.82946143791,
Emily,Beswick,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,26,34,657.10594858388,
Paul,Kardosh,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,7,41,389.24237198068,
Christopher,Kim,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,21,44,491.75484848485,
Paul,Kardosh,Gapers Block Crits,2013-03-28,Men Cat 4/5,3,40,365.18565,
Jason,Trock,Gapers Block Crits,2013-03-28,Men Cat 4/5,13,40,412.30473333333,
Troy,Crady,Gapers Block Crits,2013-03-28,Men Cat 4/5,25,40,468.84763333333,
Troy,Crady,Gapers Block Crits,2013-03-27,Men Cat 4/5,24,34,483.74335416667,
Michael,Rogers,Gapers Block Crits,2013-03-27,Men Cat 4/5,34,34,531.94814583333,
Christopher,Kim,Gapers Block Crits,2013-03-27,Men Cat 5,32,37,567.54739814815,
Christopher,Kim,Gapers Block Crits,2013-03-26,Men Cat 5,36,40,556.25,
Troy,Crady,Gapers Block Crits,2013-03-25,Men Cat 4/5,25,42,460.92720859472,
Christopher,Kim,Gapers Block Crits,2013-03-25,Men Cat 4/5,37,42,504.6360429736,
Michael,Rogers,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,32,32,529.13803571429,
Michael,Rogers,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,19,34,456.70265102657,
Paul,Kardosh,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,20,34,462.94397653986,
David,Gosse,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,20,30,476.88468152075,
Jason,Trock,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,25,30,494.74182437789,
David,Capretto,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,28,30,505.45611009218,
Mike,Conroy,Tour of Galena - Criterium,2012-06-9,Men Cat 4,5,37,370.18804901961,
Paul,Kardosh,Tour of Galena - Criterium,2012-06-9,Men Cat 4,27,37,438.96673529412,
Michael,Rogers,Tour of Galena - Criterium,2012-06-9,Men Cat 4,29,37,445.21934313725,
Andrew,Peterson,Tour of Galena - Criterium,2012-06-9,Men Cat 4,35,37,463.97716666667,
David,Capretto,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,13,37,456.08308742985,
David,Gosse,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,16,37,474.33234971942,
Jason,Trock,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,26,37,522.99704915825,
Mike,Conroy,Tour of Galena - Road Race,2012-06-9,Men Cat 4,4,48,340.31819444444,
Paul,Kardosh,Tour of Galena - Road Race,2012-06-9,Men Cat 4,21,48,418.11224074074,
Andrew,Peterson,Tour of Galena - Road Race,2012-06-9,Men Cat 4,31,48,463.87344444444,
Michael,Rogers,Tour of Galena - Road Race,2012-06-9,Men Cat 4,42,48,495.90628703704,
David,Gosse,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,16,23,488.64734848485,
Jason,Trock,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,19,23,511.83575757576,
David,Capretto,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,23,23,535.02416666667,
Mike,Conroy,Tour of Galena - TT,2012-06-9,Men Cat 4,6,35,353.56435294118,
Andrew,Peterson,Tour of Galena - TT,2012-06-9,Men Cat 4,17,35,410.23601470588,
Michael,Rogers,Tour of Galena - TT,2012-06-9,Men Cat 4,29,35,466.90767647059,
Paul,Kardosh,Tour of Galena - TT,2012-06-9,Men Cat 4,31,35,476.76361764706,
Paul,Kardosh,Glencoe Grand Prix,2012-06-2,Men 4  ,10,85,348.22273170732,
Andrew,Peterson,Glencoe Grand Prix,2012-06-2,Men 4  ,16,85,361.8872195122,
Michael,Rogers,Glencoe Grand Prix,2012-06-2,Men 4  ,72,85,489.42243902439,
Cecile,Redoble,Monsters of the Midway,2012-05-12,Women Cat 4  ,20,27,648.92429166667,
Michael,Rogers,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,13,50,407.14842857143,
Paul,Kardosh,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,21,63,426.24869008098,
Mike,Conroy,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,28,63,444.72193112911,
Troy,Crady,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,50,63,502.78068870893,
Jason,Trock,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,52,63,508.05875757982,
Michael,Rogers,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,65,63,483.47837037037,
Michael,Rogers,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,80,72,523.2212345679,
Paul,Kardosh,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,44,66,486,
Daniel,Engel,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,60,66,515.25,
Andrew,Peterson,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,6,42,444.41934259259,
Michael,Keach,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,16,42,500,
Jason,Trock,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,50,42,581.23326851852,
Paul,Kardosh,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,37,69,411,
Mike,Conroy,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,74,69,460,
Talia,Glimer,Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,5,17,555,
Amy,Comstock,Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,12,17,633.75,
Cecile,Redoble,Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,14,17,656.25,
Kirsten,Swanson,Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,16,17,678.75,
Paul,Kardosh,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,26,42,411.42857142857,
Mike,Conroy,Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,27,42,414.28571428571,
Andrew,Peterson,Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,5,32,443.75,
Troy,Crady,Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,14,32,485.9375,
Michael,Keach,Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,18,32,504.6875,
Jason,Trock,Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,20,32,514.0625,
David,Gosse,Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,22,32,523.4375,
Talia,Glimer,Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,2,19,520,
Amy,Comstock,Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,11,19,610,
Kirsten,Swanson,Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,13,19,630,
Cecile,Redoble,Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,19,19,690,
Mike,Conroy,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,17,56,380,
Paul,Kardosh,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,21,56,390,
Andrew,Peterson,Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,5,41,440,
Michael,Keach,Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,12,41,466.25,
David,Gosse,Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,17,41,485,
Troy,Crady,Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,20,41,496.25,
Jason,Trock,Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,24,41,511.25,
Talia,Glimer,Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,9,22,582,
Amy,Comstock,Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,19,22,672,
Cecile,Redoble,Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,20,22,681,
Mike,Conroy,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,15,51,381.66301169591,
Paul,Kardosh,Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,16,51,385.33040935673,
Andrew,Peterson,Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,1,34,425,
Michael,Keach,Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,19,34,528.84615384615,
Troy,Crady,Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,20,34,534.61538461538,
David,Gosse,Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,21,34,540.38461538462,
Jason,Trock,Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,33,34,580.76923076923,
Cecile,Redoble,Monsters of the Midway,2011-05-14,Women Cat 4   ,12,24,609.81458333333,
Amy,Comstock,Monsters of the Midway,2011-05-14,Women Cat 4   ,14,24,629.44375,
Andrew,Peterson,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,3,56,388.92857142857,
Troy,Crady,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,60,56,520.71428571429,
Andrew,Peterson,Monsters of the Midway,2011-05-14,Men Cat 5   ,8,49,455.88235294118,
Troy,Crady,Monsters of the Midway,2011-05-14,Men Cat 5   ,36,49,575,
Mike,Conroy,Leland Kermesse,2011-04-16,Men Cat 4   ,20,41,421.54074074074,
Paul,Kardosh,Leland Kermesse,2011-04-16,Men Cat 4   ,42,41,480.77777777778,
Troy,Crady,Leland Kermesse,2011-04-16,Men Cat 5   ,7,31,457.14285714286,
Michael,Keach,Leland Kermesse,2011-04-16,Men Cat 5   ,12,31,483.92857142857,
Steve,Biedron,Leland Kermesse,2011-04-16,Men Cat 5   ,29,31,575,
Jason,Trock,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,60,45,517.5,
Talia,Glimer,Leland Kermesse,2011-04-16,Women Cat 4   ,4,16,546.24404761905,
Cecile,Redoble,Leland Kermesse,2011-04-16,Women Cat 4   ,13,16,667.19494047619,
Amy,Comstock,Leland Kermesse,2011-04-16,Women Cat 4   ,17,16,694.07291666667,
Paul,Kardosh,Sherman Park Criterium,2011-04-9,Men Cat 4   ,30,71,395.50448028674,
Mike,Conroy,Sherman Park Criterium,2011-04-9,Men Cat 4   ,71,71,471.92831541219,
Troy,Crady,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,60,74,540.16666666667,
David,Gosse,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,64,74,540.16666666667,
Talia,Glimer,Sherman Park Criterium,2011-04-9,Women Cat 4   ,5,23,546,
Cecile,Redoble,Sherman Park Criterium,2011-04-9,Women Cat 4   ,11,23,600,
Emily,Beswick,Sherman Park Criterium,2011-04-9,Women Cat 4   ,14,23,627,
Blair,Christi,Sherman Park Criterium,2011-04-9,Women Cat 4   ,19,23,672,
Troy,Crady,Sherman Park Criterium,2011-04-9,Men Cat 5   ,8,47,451.25,
David,Gosse,Sherman Park Criterium,2011-04-9,Men Cat 5   ,11,47,462.5,
Michael,Keach,Sherman Park Criterium,2011-04-9,Men Cat 5   ,48,47,578.75,
