First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nekane,Powell,2020 Tax Day Circuit Race,2020-08-29,Women Cat4/5,3,8,571.71462747013,
Jordyn,Oldenburg,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,6,21,545.65412712099,
Nekane,Powell,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,12,21,593.95361000875,
Mahika,Peterson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,6,8,530.724383213,
Gregory,Debenedetti,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,3,8,645.8,
Jackson,Jones,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,43,64,436.85023764393,
Lance,Wong,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,19,42,435.93427373972,
Jordyn,Oldenburg,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,6,21,553.03,
Nekane,Powell,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,15,21,630.484,
Mahika,Peterson,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,5,8,504.295,
Gregory,Debenedetti,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,3,8,645.8,
Jackson,Jones,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,34,64,422.14913541667,
Lance,Wong,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,11,42,407.59377777778,
Jordyn,Oldenburg,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,3,22,513.13777272727,
Nekane,Powell,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,14,22,609.85493939394,
Mahika,Peterson,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,6,8,532.92060047572,
Gregory,Debenedetti,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,8,9,770.6125,
Jackson,Jones,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,43,69,435.18283333333,
Lance,Wong,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,6,44,367.87644444444,
Nekane,Powell,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,8,25,549.76804241371,
Jordyn,Oldenburg,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,10,25,564.22230392587,
Allyson,Selander,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,24,25,665.40213451104,
Mahika,Peterson,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,7,9,565.91560047572,
Gregory,Debenedetti,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,3,9,645.8,
Jackson,Jones,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,69,75,507.39629575681,
Lance,Wong,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,27,44,474.06072436671,
Mahika,Peterson,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,1,20,441.439,
Kloe,Pfannmuller,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,6,20,497.21177777778,
Jordyn,Oldenburg,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,11,20,552.98455555556,
Nekane,Powell,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,17,20,619.91188888889,
Ben,Lomas,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,5,40,383.86807898472,
Lance,Wong,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,12,40,444.00200887464,
Nicholas,Leuenhagen,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,15,40,469.77369311317,
Josiah,Hanson,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,16,40,486.95481593886,
Jackson,Jones,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,23,40,486.95481593886,
Eli,Norris,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,70,40,564.96640066092,
Spencer,Severance,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,36,80,370.64842105263,
Ethan,Wong,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,77,80,510.37333333333,
Mahika,Peterson,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,7,22,459.5025,
Nekane,Powell,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,12,22,544.39,
Lance,Wong,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,11,36,480.58294762731,
Tristan,Peterson,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,15,18,706.81463119683,
Veronica,Scott,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,7,7,778.589,
Ethan,Wong,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,144,88,524.30901234568,
Lance,Wong,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,9,45,445.09826984127,
Tristan,Peterson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,15,19,686.92341886961,
Veronica,Scott,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,8,8,749.31118455781,
Mahika,Peterson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,10,23,524.13965340909,
Nekane,Powell,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,19,23,646.34927272727,
Spencer,Severance,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,17,33,373.85844688259,
Ethan,Wong,Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,6,8,418.90956736718,
Ben,Lomas,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,6,10,450,
Lance,Wong,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,7,10,464.91501283951,
Nicholas,Leuenhagen,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,8,10,479.83002567901,
Spencer,Severance,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,22,39,399.33509803922,
Ethan,Wong,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,8,8,463.4085,
Ben,Lomas,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,3,10,405.25496148148,
Lance,Wong,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,7,10,464.91501283951,
Nicholas,Leuenhagen,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,8,10,479.83002567901,
Spencer,Severance,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,25,42,400.9544,
Ethan,Wong,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,8,8,427.62104261124,
Ben,Lomas,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,6,11,450,
Lance,Wong,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,7,11,464.503,
Nicholas,Leuenhagen,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,9,11,493.509,
Ethan,Wong,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,7,8,435.73880303668,
Ben,Lomas,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,6,11,450,
Lance,Wong,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,7,11,462.87553333333,
Nicholas,Leuenhagen,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,9,11,488.6266,
Spencer,Severance,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,14,54,360.21107936508,
Ethan,Wong,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,6,8,432.8815,
Ben,Lomas,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,6,11,450,
Lance,Wong,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,8,11,479.83002567901,
Nicholas,Leuenhagen,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,10,11,509.66005135802,
Spencer,Severance,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,23,55,365.59458024691,
Spencer,Severance,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,32,56,397.71476785714,
Tessa,Beebe,2019 Spring Breakout #2,2019-04-20,Women  Junior 10-12,2,3,,
Veronica,Scott,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 9-12,1,1,,
Molly,Elliott,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 17-18,1,4,,
Kloe,Pfannmuller,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 17-18,3,4,,
Nekane,Powell,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,2,8,553.80562359178,
Allyson,Selander,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,3,8,583.2056257506,
Jordyn,Oldenburg,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,4,8,612.60562790941,
Samantha,Scott,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,6,7,729.81533197416,
Tristan,Peterson,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 9-12,1,1,,
Spencer,Severance,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,52,66,462.29887808117,
Ethan,Wong,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,65,66,503.50146052329,
Jackson,Jones,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,26,27,497.01587950518,
Lance,Wong,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 13-14,2,8,476.72998638134,
Veronica,Scott,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 9-12,1,1,,
Kloe,Pfannmuller,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 17-18,2,4,,
Molly,Elliott,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 17-18,3,4,,
Jordyn,Oldenburg,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,2,8,539.725,
Allyson,Selander,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,3,8,566.675,
Nekane,Powell,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,5,8,620.575,
Samantha,Scott,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,4,6,642.802175,
Tristan,Peterson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 9-12,1,1,,
Spencer,Severance,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,44,68,443.809,
Ethan,Wong,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,64,68,509.90333333333,
Jackson,Jones,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,23,30,483.7537779486,
Lance,Wong,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 13-14,2,8,475.038,
Molly,Elliott,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 17-18,2,4,,
Kloe,Pfannmuller,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 17-18,3,4,,
Nekane,Powell,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,2,8,549.44844883806,
Allyson,Selander,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,3,8,578.5221089476,
Jordyn,Oldenburg,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,4,8,607.59576905713,
Samantha,Scott,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,6,7,712.87630923733,
Spencer,Severance,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,64,77,491.59868468468,
Ethan,Wong,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,73,77,520.68954954955,
Jackson,Jones,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,26,30,517.61471933737,
Lance,Wong,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 13-14,2,8,480.49275,
Veronica,Scott,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 9-12,1,1,,
Molly,Elliott,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 17-18,1,4,,
Kloe,Pfannmuller,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 17-18,2,4,,
Nekane,Powell,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,2,9,552.61035625288,
Allyson,Selander,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,4,9,596.73678541763,
Jordyn,Oldenburg,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,5,9,618.8,
Mahika,Peterson,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,7,9,662.92642916475,
Samantha,Scott,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,5,7,673.16804243796,
Tristan,Peterson,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 9-12,1,1,,
Spencer,Severance,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,45,80,424.77532226988,
Ethan,Wong,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,74,80,523.22537179625,
Jackson,Jones,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,29,32,564.12064562674,
Lance,Wong,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 13-14,2,8,506.37375,
Kloe,Pfannmuller,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,5,27,470.828375,
Allyson,Selander,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,8,27,496.24490625,
Molly,Elliott,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,10,27,513.18926041667,
Jordyn,Oldenburg,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,13,27,538.60579166667,
Mahika,Peterson,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,16,27,572.4945,
Caroline,Divietro,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,21,27,605.35627777778,
Nekane,Powell,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,22,27,605.35627777778,
Sage,Lemay,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,23,27,605.35627777778,
An,Secrist,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,24,27,625.89488888889,
Ben,Lomas,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,2,36,376.69235323465,
Jackson,Jones,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,12,36,447.51563397881,
Lance,Wong,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,13,36,454.59796205323,
Josiah,Hanson,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,29,36,542.56793181967,
Eli,Norris,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,35,36,542.56793181967,
Ethan,Wong,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,41,47,429.08191666667,
Ethan,Wong,Chrono Kristin Armstrong,2018-07-13,Non UCI,13,27,,
Kloe,Pfannmuller,Chrono Kristin Armstrong,2018-07-13,Non UCI,17,27,,
Allyson,Selander,Chrono Kristin Armstrong,2018-07-13,Non UCI,20,27,,
Thomas,Mcdonagh,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,96,100,462.93597826087,
Thomas,Mcdonagh,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,46,105,377.11093,
Thomas,Mcdonagh,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,66,113,408.40447169811,
Thomas,Mcdonagh,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,70,113,392.09728072118,
Moses,Maloney,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,3,49,361.51513660682,
Johnny,Bolinder,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,31,49,567.3588714478,
Eli,Norris,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,33,49,567.3588714478,
Kloe,Pfannmuller,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,7,18,479.48979427083,
Kayleigh,Maloney,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,14,18,574.47391536458,
Allyson,Selander,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,15,18,588.04307552083,
Thomas,Mcdonagh,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,10,37,369.47360044643,
Skyler,Bastian,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,12,37,383.24262276786,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,7,22,579.52052325983,
Ashlee,Burton,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,18,22,703.18148381439,
Lance,Wong,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,1,7,541.14155101389,
Sam,Tate,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,3,7,636.11906031856,
Josiah,Hanson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,4,7,683.6078149709,
Tristan,Peterson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,7,7,826.07407892791,
Ethan,Wong,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,39,51,572.23427900876,
Allyson,Selander,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Junior 13-14,1,4,,
Mahika,Peterson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Junior 13-14,4,4,,
Ben,Lomas,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,3,12,532.35295680783,
Jackson,Jones,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,7,12,636.00177147004,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,10,12,713.73838246671,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,7,20,583.20805555556,
Ashlee,Burton,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,18,20,724.56518518519,
Lance,Wong,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,1,7,557.442,
Sam,Tate,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,3,7,652.48066666667,
Josiah,Hanson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,4,7,700,
Tristan,Peterson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,7,7,842.558,
Ethan,Wong,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,38,45,544.02915833333,
Allyson,Selander,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Junior 13-14,1,4,,
Mahika,Peterson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Junior 13-14,4,4,,
Ben,Lomas,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,3,11,556.23603659427,
Jackson,Jones,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,5,11,602.31201219809,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,11,11,740.53993900956,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,5,22,559.09625445489,
Ashlee,Burton,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,19,22,681.93273798954,
Lance,Wong,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,1,7,524.409,
Sam,Tate,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,3,7,602.583,
Josiah,Hanson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,4,7,641.67,
Tristan,Peterson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,7,7,758.931,
Ethan,Wong,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,42,45,586.612625,
Allyson,Selander,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Junior 13-14,3,4,,
Mahika,Peterson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Junior 13-14,4,4,,
Ben,Lomas,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,4,11,561.86409106284,
Jackson,Jones,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,5,11,579.07704553142,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,9,11,647.92886340573,
Spencer,Severance,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,18,44,438.33410108035,
Allyson,Selander,Valley of the Sun Stage Race - GC,2017-02-19,Women 13-14 Juniors,2,4,,
Thomas,Mcdonagh,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,38,61,390.51200375322,
Spencer,Severance,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,29,44,500.79921590909,
Allyson,Selander,Valley of the Sun Stage Race - Crit,2017-02-19,Women 13-14 Juniors,3,4,,
Thomas,Mcdonagh,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,40,62,385.27437903226,
Thomas,Mcdonagh,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,40,69,403.10225490196,
Spencer,Severance,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,3,48,378.51708333333,
Allyson,Selander,Valley of the Sun Stage Race - RR,2017-02-18,Women 13-14 Juniors,2,4,,
Spencer,Severance,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,23,48,475.88633333333,
Allyson,Selander,Valley of the Sun Stage Race - TT,2017-02-17,Women 13-14 Juniors,2,4,,
Thomas,Mcdonagh,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,54,91,400.90274621868,
Kloe,Pfannmuller,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,6,12,671.83797911638,
Allyson,Selander,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,11,12,764.21350542518,
Lance,Wong,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,8,18,595.30524126792,
Sam,Tate,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,13,18,706.47334891364,
Tristan,Peterson,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,17,18,795.40783503022,
Mahika,Peterson,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 10-12,4,9,750,
Jordyn,Oldenburg,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 10-12,9,9,875,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,16,21,436.58587937663,
Ethan,Wong,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,11,18,640.11732138196,
Nicholas,Leuenhagen,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,14,18,680.52007013835,
Samuel,Harrigan,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,17,18,720.92281889473,
Kelsie,Maloney,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 17-18,4,6,,
Skyler,Bastian,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,23,39,505.8063531459,
Kloe,Pfannmuller,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,7,12,700,
Allyson,Selander,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,11,12,776.11433333333,
Lance,Wong,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,8,17,602.54580225788,
Sam,Tate,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,14,17,743.03098871062,
Tristan,Peterson,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,16,17,789.85938419487,
Mahika,Peterson,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 10-12,4,7,750,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,16,20,424.97155555556,
Ethan,Wong,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,11,18,661.56194531178,
Nicholas,Leuenhagen,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,14,18,720.1127812471,
Samuel,Harrigan,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,17,18,778.66361718243,
Kelsie,Maloney,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 17-18,4,5,,
Skyler,Bastian,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,20,35,471.26621875,
Kloe,Pfannmuller,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,4,12,629.81526916332,
Allyson,Selander,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,11,12,765.70797444891,
Lance,Wong,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,8,17,574.04221892454,
Sam,Tate,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,12,17,651.11334322637,
Tristan,Peterson,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,16,17,728.1844675282,
Mahika,Peterson,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 10-12,4,7,750,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,10,21,366.23846666667,
Ethan,Wong,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,12,18,665.32466840133,
Nicholas,Leuenhagen,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,14,18,694.39433680266,
Samuel,Harrigan,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,18,18,752.53367360532,
Kelsie,Maloney,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 17-18,4,5,,
Skyler,Bastian,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,22,37,469.46231207201,
Kloe,Pfannmuller,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,3,12,614.42555555556,
Allyson,Selander,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,9,12,727.95222222222,
Lance,Wong,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,7,17,545.59560451575,
Sam,Tate,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,13,17,652.9187909685,
Tristan,Peterson,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,17,17,724.46758193699,
Mahika,Peterson,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 10-12,4,7,750,
Thomas,Mcdonagh,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,14,21,376.24325,
Ethan,Wong,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,11,18,635.15650086733,
