First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Williams,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,11,21,470.99256693399,
Paige,Williams,Exeter Classic,2017-06-20,Women Pro/1/2/3,11,20,445.40201041667,
William,Caligari,Greenfield Criterium,2017-06-18,Men Master 40+,21,55,445.5503,
William,Caligari,Greenfield Criterium,2017-06-18,Men Cat 3/4,29,63,424.31062820513,
Paige,Williams,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,7,24,411.11698522861,
Paige,Williams,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,26,31,558.8215,
William,Caligari,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),24,37,426.34475509259,
Paige,Williams,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,7,37,456.87763838428,
Brian,Polhemus,2017 Downtown White Plains Criterium,2017-06-4,Men Master 55+,999,9,536.085,
Ken,Coleman,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,21,26,502.11353846154,
Ken,Coleman,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,11,16,532.04179166667,
Paige,Williams,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,47,54,518.22663527747,
Ken,Coleman,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,45,65,502.27298725156,
Ken,Coleman,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,33,60,456.20959944233,
Paige,Williams,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,33,42,511.34238888889,
Ken,Coleman,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,47,64,505.37922690359,
Paige,Williams,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,31,38,534.343,
William,Caligari,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,24,52,431.88979166667,
William,Caligari,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,24,49,464.24028472222,
Ken,Coleman,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,52,65,507.51525520833,
Ken,Coleman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,3,5,,
Ken,Coleman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,4,5,,
Ken,Coleman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,2,6,430.09151658509,
Ken,Coleman,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 60-64,2,4,,
Paige,Williams,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,36,47,528.10444444444,
William,Caligari,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,2,13,293.15732781085,
Ken,Coleman,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,4,9,450.83925,
Ken,Coleman,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,3,8,482.90819902111,
William,Caligari,Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),4,17,366.03088013384,
Paige,Williams,Lime Rock Grand Prix,2017-04-30,Women 3,3,5,,
William,Caligari,Lime Rock Grand Prix,2017-04-30,Men 55+,16,27,479.72175,
Ken,Coleman,Lime Rock Grand Prix,2017-04-30,Men 55+,19,27,479.72175,
Craig,Walton,Lime Rock Grand Prix,2017-04-30,Men 65+,6,9,493.5385,
Ken,Coleman,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,18,26,479.26138461538,
William,Caligari,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,16,71,360.96676190476,
Ken,Coleman,Monson Road Race,2017-04-23,MASTER 60+,18,27,476.807,
Allan,Bates,Monson Road Race,2017-04-23,MASTER 60+,26,27,542.0495,
William,Caligari,Monson Road Race,2017-04-23,MASTER 50+,10,57,342.166,
Paige,Williams,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,29,31,539.47785714286,
Kevin,Mitts,Monson Road Race,2017-04-23,MEN CAT 5 40+,18,23,554.67295470328,
Paige,Williams,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,15,17,525.840453125,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,33,52,475.54995833333,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,59,63,561.04154233111,
Paige,Williams,Brumble Bikes Kermesse,2017-04-8,Women 3 OPEN,9,11,543.7624,
Paige,Williams,The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,9,17,464.03,
Paige,Williams,The Coastal Classic Criterium,2017-03-27,cat 3/4,48,65,516.29917333333,
Paige,Williams,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,10,19,494.39052083333,
Paige,Williams,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,7,15,477.1339,
William,Caligari,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,21,45,397.46483139482,
William,Caligari,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,15,51,368.49645977206,
William,Caligari,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,20,51,376.16567172511,
William,Caligari,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,23,51,405.74658,
William,Caligari,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,20,51,354.45838250392,
Jeb,Fowler,The Overland,2016-08-28,Men Overall,56,468,284.56341025641,
Stephen,Meisl,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,999,43,540.30960326003,
Allan,Bates,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,13,17,510.93741666667,
William,Caligari,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,8,40,337.26723009249,
Kira,Payer,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 3,4,8,,
Kira,Payer,Concord Criterium,2016-08-6,Women Pro/1/2/3,12,19,513.018625,
Kira,Payer,Concord Criterium,2016-08-6,Women Cat 4,3,21,459.88159128644,
Kira,Payer,Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,10,14,499.43623691607,
William,Caligari,Tour of the Hilltowns,2016-07-23,Men Master  50+,11,69,330.49263822222,
Stephen,Meisl,Tour of the Hilltowns,2016-07-23,Men Master  50+,47,69,451.63279912275,
Ken,Coleman,Tour of the Hilltowns,2016-07-23,Men Master  50+,59,69,492.01285275626,
Allan,Bates,Tour of the Hilltowns,2016-07-23,Men Master  50+,63,69,505.4728706341,
William,Caligari,Capital Region Road Race,2016-07-9,Men Master Masters 50+,10,26,375.09406716701,
Ken,Coleman,Capital Region Road Race,2016-07-9,Men Master Masters 50+,21,26,449.04669774845,
Stephen,Meisl,Capital Region Road Race,2016-07-9,Men Cat 4,34,51,457.07263636364,
Kira,Payer,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,15,28,476.09728730159,
Kira,Payer,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,12,28,480.408875,
Ken,Coleman,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Ken,Coleman,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,999,67,541.77882051282,
Kira,Payer,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,12,28,480.408875,
Kira,Payer,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,14,20,526.11795439158,
William,Caligari,Longsjo Classic Day 3,2016-06-26,Men Master  50+,13,41,390.81365789474,
Jay,Kulpinski,Longsjo Classic Day 3,2016-06-26,Men Master  50+,999,41,526.86105263158,
William,Caligari,Longsjo Classic Day 2,2016-06-25,Men Master  40+,20,61,388.54942945326,
Kira,Payer,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 17-18 Cat 3/4,1,2,,
Kira,Payer,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 17-18 Cat 3/4,1,3,,
Kira,Payer,Tour of America's Dairyland - Shorewood,2016-06-23,Women Juniors 17-18 Cat 3/4,1,2,,
Kira,Payer,Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 17-18 Cat 1/2/3/4,1,2,,
Kira,Payer,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Juniors 17-18 Open,1,2,,
William,Caligari,Greenfield Criterium,2016-06-19,Men Cat 3/4,21,46,423.01933333333,
William,Caligari,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,12,25,384.3009375,
Jay,Kulpinski,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,999,25,450.942,
Ken,Coleman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,7,10,463.59126666667,
Ken,Coleman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,8,11,480.93253333333,
Ken,Coleman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,3,11,417.3249,
Ken,Coleman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 60-64,5,10,459.19271595705,
Kira,Payer,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,1,14,395.93,
William,Caligari,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),34,41,472.43354433909,
Jay,Kulpinski,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,17,53,425.82697835498,
Ken,Coleman,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,45,53,518.98324242424,
Ken,Coleman,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,11,20,460.16350694444,
Ken,Coleman,Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,999,9,521.36019759941,
Kira,Payer,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,3,32,415.34753846154,
William,Caligari,Ken Harrod Memorial Road Race,2016-06-4,masters 45,9,54,316.46590833333,
Kira,Payer,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,1,39,387.18497622227,
William,Caligari,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,20,46,383.30368253968,
William,Caligari,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,15,38,383.03562962963,
Kira,Payer,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,3,39,400.29943228084,
Kira,Payer,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,1,42,384.6675,
Kira,Payer,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,14,44,495.97545128617,
Allan,Bates,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,6,14,472.79350031301,
Ken,Coleman,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,8,30,424.42808255157,
Kevin,Mitts,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,3,43,420.22999188945,
Kira,Payer,12th Annual Tour of the Battenkill,2016-05-21,Junior Girls 15-18,1,1,,
William,Caligari,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,5,21,351.65824074074,
Allan,Bates,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 60+,5,6,479.30005497965,
Ken,Coleman,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,7,13,459.90175,
Ken,Coleman,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,8,16,463.30872457837,
Ken,Coleman,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,1,10,363.17311059441,
Ken,Coleman,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,2,8,391.742,
Kira,Payer,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,1,22,380.56814914784,
William,Caligari,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,12,32,370.94820512821,
Kira,Payer,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,3,38,446.68494906357,
William,Caligari,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),1,14,316.05930036635,
Kira,Payer,The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,2,10,479.77873333333,
Kira,Payer,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,1,22,423.74352658638,
Jeb,Fowler,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,28,53,353.01242554814,
William,Caligari,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,42,53,416.46705022773,
Kira,Payer,Greylock Hillclimb,2015-09-12,Open Women,7,20,452.3870195245,
William,Caligari,Greylock Hillclimb,2015-09-12,Open Men,36,142,252.2962533044,
William,Caligari,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,14,37,364.96547595338,
William,Caligari,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,13,32,370.56790047255,
William,Caligari,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,17,34,375.09270254343,
William,Caligari,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,16,35,404.86539705882,
William,Caligari,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,27,37,406.08434278553,
Jeb,Fowler,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,47,61,432.05275922827,
Allan,Bates,Tokeneke Classic Road Race,2015-08-9,Place,14,27,444.19570490446,
William,Caligari,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),17,50,348.94245101512,
Ken,Coleman,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,34,47,432.38063492063,
Ken,Coleman,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,9,27,422.43619791667,
William,Caligari,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,8,50,339.58265553063,
Ken,Coleman,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,27,50,399.91500413126,
Stephen,Meisl,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,36,50,438.95358263755,
Allan,Bates,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,39,50,449.60046768471,
Jeb,Fowler,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,2,91,331.65682036168,
Allan,Bates,Capital Region Road Race,2015-07-11,Men Master Masters 60+,8,12,467.16106666667,
William,Eagan,Capital Region Road Race,2015-07-11,Men Master Masters 60+,10,12,509.52213333333,
Ken,Coleman,Capital Region Road Race,2015-07-11,Men Master Masters 55+,11,27,387.38338888889,
Stephen,Meisl,Capital Region Road Race,2015-07-11,Men Master Masters 50+,13,18,430.88083333333,
William,Caligari,Capital Region Road Race,2015-07-11,Men Master Masters 50+,999,18,455.81444444444,
Kathy,Timpane,Capital Region Road Race,2015-07-11,Women Cat 4,8,13,597.1194325629,
Jeb,Fowler,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Patrick,Murphy,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,25,42,,
Patrick,Murphy,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,25,78,389.5542183908,
Michael,Ward,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),38,53,437.63388,
Jay,Kulpinski,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),40,53,437.63388,
Allan,Bates,Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,4,5,,
Patrick,Murphy,Wilmington Circuit Race,2015-05-31,Men Cat 3/4,2,8,357.592,
Ken,Coleman,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,13,27,422.00584615385,
Ken,Coleman,Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,2,11,367.95920226109,
Ken,Coleman,Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,1,10,350.04150282636,
Jeb,Fowler,2015 Ken Harrod Road Race,2015-05-30,Men 4,3,81,336.91273877551,
Allan,Bates,Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,6,7,445.63227306886,
Patrick,Murphy,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,11,25,371.505,
Ken,Coleman,Killington Stage Race GC,2015-05-25,Men Master  50+,19,37,383.26177139814,
Ken,Coleman,Killington Stage Race Day 3,2015-05-25,Men Master  50+,16,29,361.69865712154,
Jeb,Fowler,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,24,37,405.64669907407,
Jeb,Fowler,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,1,20,354.263,
Ken,Coleman,Killington Stage Race Day 2,2015-05-24,Men Master  50+,21,35,387.63731724461,
Ken,Coleman,Killington Stage Race Day 1,2015-05-23,Men Master  50+,18,37,378.54508333333,
Allan,Bates,Syracuse Race Weekend - Omnium,2015-05-17,Men 60+ (Cat 1-4),5,7,354.59044027375,
Allan,Bates,Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),6,7,469.94466666667,
Allan,Bates,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),6,9,503.25675112607,
Allan,Bates,Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),6,6,352.9468503158,
Allan,Bates,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),7,7,396.51365084767,
William,Caligari,Bear Mountain Classic,2015-05-10,Men Master  45+,999,41,449.79909485996,
Allan,Bates,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,7,14,475.70583333333,
William,Caligari,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,16,38,348.66963157895,
Daniel,Moon,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,16,37,427.04261111111,
Jeb,Fowler,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,3,37,356.99768269231,
Ken,Coleman,Tour of the Battenkill,2015-04-18,Men Master  55+,20,47,408.82115873016,
Kevin,Mitts,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,11,61,439.04255555556,
Jeb,Fowler,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,4,74,338.25172069887,
Daniel,Moon,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,42,74,451.51215050602,
Patrick,Murphy,Tour of the Battenkill,2015-04-18,Men Cat 3,77,110,397.81753144654,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),61,77,462.71075287356,
Patrick,Murphy,Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,11,26,381.19505207994,
Ian,Kola,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,22,36,468.94908711883,
Patrick,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,56,69,424.29258088235,
Ken,Coleman,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,42,43,446.44687001654,
Ian,Kola,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,16,48,407.83902819582,
Patrick,Murphy,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,53,81,391.25429207277,
Patrick,Murphy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,59,75,401.22032285923,
Ian,Kola,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,17,43,423.09666777743,
Ken,Coleman,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,30,37,418.81000820666,
Ken,Coleman,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,28,42,391.27147619048,
Ian,Kola,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,22,47,451.96211594203,
Patrick,Murphy,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,60,78,395.45587936124,
Ken,Coleman,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,30,44,383.35322069663,
Ian,Kola,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,20,48,419.75378544704,
Patrick,Murphy,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,24,81,315.09015862541,
Allan,Bates,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,9,16,463.21735714286,
Allan,Bates,2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,4,9,477.61,
Patrick,Murphy,Tokeneke Classic Road Race,2014-08-10,3,29,54,389.89790120185,
David,Brown,Tokeneke Classic Road Race,2014-08-10,p/1/2,41,70,338.63016666667,
Allan,Bates,Tokeneke Classic Road Race,2014-08-10,60+,8,15,470.22363888889,
Stephen,Meisl,Tokeneke Classic Road Race,2014-08-10,5,20,63,443.50741433715,
Jay,Kulpinski,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,73,84,412.84432258065,
Jeb,Fowler,Tour of the Catskills GC,2014-08-3,Men Cat 4,3,44,329.33169071077,
Jeb,Fowler,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,12,56,364.83398701842,
Jeb,Fowler,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,10,59,366.72607261086,
David,Brown,34th Annual Concord Criterium,2014-08-2,Men 3,2,35,290.49708888889,
Jeb,Fowler,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,1,49,336.82230593981,
David,Brown,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,60,75,422.42781212185,
David,Brown,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,5,46,309.64925500449,
Marisa,Rorabaugh,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),26,26,596.14922843386,
Ken,Coleman,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),32,55,417.07458458059,
Thomas,Allessio,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),37,55,441.75989391791,
Allan,Bates,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),42,55,466.44520325522,
Stephen,Meisl,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,13,39,456.55260622318,
Marisa,Rorabaugh,New Britain Criterium,2014-07-13,Woman Cat 3-4,5,21,459.6947,
Jay,Kulpinski,New Britain Criterium,2014-07-13,Master 45+,21,37,399.59676470588,
Michael,Ward,New Britain Criterium,2014-07-13,Master 45+,23,37,408.8912745098,
Thomas,Allessio,Capital Region Road Race,2014-07-12,Men Master Masters 60+,9,21,414.81250563112,
Allan,Bates,Capital Region Road Race,2014-07-12,Men Master Masters 60+,13,21,451.14749436888,
Stephen,Meisl,Capital Region Road Race,2014-07-12,Men Cat 5  ,45,54,555.07166339978,
David,Brown,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,10,35,338.22512792967,
Jeb,Fowler,Capital Region Road Race,2014-07-12,Men Cat 4  ,10,65,367.59636458333,
Ken,Coleman,Capital Region Road Race,2014-07-12,Men Master Masters 55+,11,26,388.02961127137,
Greg,Mcelravy,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,68,71,446.74466666667,
Marisa,Rorabaugh,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,3,32,447.38568756879,
Patrick,Murphy,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,3,69,340.52182758621,
Allan,Bates,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 65+,3,4,,
Jeb,Fowler,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,20,77,458.97789553251,
Ken,Coleman,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,9,32,365.84594895949,
Thomas,Allessio,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,19,32,491.35519697696,
Marisa,Rorabaugh,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,23,28,498.73879761905,
Greg,Mcelravy,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,80,91,463.29328148148,
Patrick,Murphy,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,81,91,465.49690740741,
Marisa,Rorabaugh,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,19,25,516.45002777778,
Greg,Mcelravy,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,88,96,,
Marisa,Rorabaugh,The Keith Berger Memorial Criterium,2014-06-22,Women Open,17,40,513.65021239417,
Jay,Kulpinski,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,37,68,406.53235294118,
Ken,Coleman,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,52,68,406.53235294118,
David,Brown,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,3,66,299.25866161616,
Patrick,Murphy,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,35,66,390.83957070707,
Ken,Coleman,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,46,66,390.83957070707,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,2,7,435.84506727339,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,1,8,405.05760091008,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,4,9,466.2045,
Allan,Bates,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,4,8,482.826,
Kathy,Timpane,Berkshire Cycling Classic,2014-06-14,Women Gran Fondo   50-54,1,3,,
Greg,Shouldice,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   60-64,9,15,,
Jonathan,Breckenridge,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   50-54,4,5,,
Daniel,Moon,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   40-44,3,3,,
Ken,Coleman,Berkshire Cycling Classic,2014-06-14,Men Master  40+,36,59,378.50527485849,
Thomas,Allessio,Berkshire Cycling Classic,2014-06-14,Men Master  40+,52,59,429.33592184393,
Marisa,Rorabaugh,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,8,17,519.05263888889,
David,Brown,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,13,52,331.15392857143,
Ian,Kola,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,10,44,382.02289473684,
Jay,Kulpinski,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),20,42,425.12246491228,
Michael,Ward,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),21,42,425.12246491228,
Stephen,Meisl,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,43,70,485.7041227874,
Allan,Bates,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,9,12,462.22827612251,
Ian,Kola,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,20,35,382.84611265549,
Patrick,Murphy,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,30,35,429.1840568853,
Allan,Bates,Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,8,10,483.03757443787,
Patrick,Murphy,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,2,28,329.396299777,
David,Brown,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,28,28,451.50009397894,
