First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Gustafson,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,30,66,464.57654716001,
Claire,Reeves,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,6,24,519.27495727652,
Amanda,Schaap,Miller Energy Criterium,2015-07-11,Women  F CAT 1/2,3,4,,
Claire,Reeves,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,21,26,629.54278787879,
Scott,Gustafson,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,11,50,350.27566666667,
Claire,Reeves,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,21,23,643.84934748899,
Claire,Reeves,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,27,28,668.29088461538,
Scott,Gustafson,Zeeland Criterium,2015-06-19,Men  Cat 3/4,10,44,364.99921875,
Claire,Reeves,Tour of Galena - Crit,2015-06-7,Women Cat 4,4,23,479.50121212121,
Amanda,Schaap,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,9,18,418.345,
Claire,Reeves,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,26,38,639.4125266134,
Amanda,Schaap,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,6,17,401.26893002537,
Keith,Marek,Cone-Azalia Road Race,2015-05-31,Men Cat 3,13,13,446.45034136727,
Amanda,Schaap,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,8,19,407.09588888889,
Amanda,Schaap,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,12,19,422.6816875,
Amanda,Schaap,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,7,19,427.78551649141,
Jeffrey,Darter,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,3,39,423.24114285714,
Rusty,Darter,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,10,39,468.01714285714,
Claire,Reeves,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,8,21,572.97962962963,
Amanda,Schaap,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,7,20,417.89844444444,
Claire,Reeves,King's Day Criterium,2015-04-26,Women  F JUNIOR 15-16,1,1,,
Claire,Reeves,King's Day Criterium,2015-04-26,Women  F CAT 3/4,9,24,482.53204545455,
Claire,Reeves,Willow Time Trial,2015-04-25,Women 15-16 JUNIOR,1,1,,
Claire,Reeves,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat 4,3,6,555.53301666667,
Claire,Reeves,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Juniors,1,3,,
Claire,Reeves,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,1,16,464.78,
Jacob,Day,Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,7,10,410.6077,
Aaron,D. vande wege,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,33,40,430.18814225138,
Claire,Reeves,Delta Subaru Gaslight Criterium,2014-08-17,Women 9-14 JR,1,8,577.347,
Aaron,D. vande wege,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,7,39,318.16641025641,
Claire,Reeves,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,4,9,557.91225,
Jeramy,Duffield,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,3,20,436.36033470015,
Claire,Reeves,Capital City Cycling Classic,2014-08-2,Women Junior W 9-14  ,1,6,575.115,
Claire,Reeves,Hines Park TIme Trial,2014-07-27,Women JUNIOR 13-14 ,1,1,,
Amanda,Schaap,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,18,34,402.255,
Amanda,Schaap,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,22,44,379.50376515152,
Amanda,Schaap,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,30,47,405.13756521739,
Amanda,Schaap,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,30,37,443.04989814815,
Jeffrey,Darter,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,9,38,456.57894736842,
Jeramy,Duffield,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,15,28,500,
Cork,Gietzen,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,2,12,548.86472222222,
Claire,Reeves,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR Junior 9-14  ,1,5,,
Aaron,D. vande wege,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,5,24,301.26093290597,
Marty,Mrozinski,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,38,39,446.22311765667,
Aaron,D. vande wege,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,6,28,332.66221428571,
Aaron,D. vande wege,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,18,22,408.81754545455,
Claire,Reeves,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,7,16,553.89279803254,
Ryan,Phillips,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,22,36,469.79555555556,
Jonathan,Miner,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,36,36,563.20148148148,
Amanda,Schaap,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,31,42,421.92921428571,
Jeramy,Duffield,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,3,26,431.3704957748,
Amanda,Schaap,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,27,58,370.64798275862,
Aaron,D. vande wege,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,36,38,467.7041834157,
Jeramy,Duffield,Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,5,16,457.53411573932,
Amanda,Schaap,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,46,54,471.07511111111,
Amanda,Schaap,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,47,56,487.58978571429,
Claire,Reeves,Amateur Road Nationals,2014-06-24,Women Junior 15-16,27,28,675.31333333333,
Aaron,D. vande wege,West Branch Classic - RR,2014-06-15,Men CAT 3  ,2,25,346.48552380952,
Ryan,Phillips,West Branch Classic - RR,2014-06-15,Men CAT 4  ,39,44,521.29579354382,
Claire,Reeves,West Branch Classic - RR,2014-06-15,Women CAT 4  ,8,8,611.26774040197,
Claire,Reeves,West Branch Classic - Crit,2014-06-14,Women JUNIOR 13-14 ,4,2,,
Claire,Reeves,West Branch Classic - Crit,2014-06-14,Women CAT 4  ,5,6,594.11033333333,
Amanda,Schaap,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,30,42,480.81148148148,
Amanda,Schaap,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,20,36,429.34112037037,
Aaron,D. vande wege,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,29,35,394.88516666667,
Jeffrey,Darter,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,2,57,423.05492592593,
Michael,Basel,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,9,57,443.77090740741,
Jeramy,Duffield,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,14,34,490.48671219323,
Ryan,Phillips,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,48,67,494.50827956989,
Marty,Mrozinski,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,54,67,511.75018817204,
Jonathan,Miner,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,65,67,541.53166666667,
Claire,Reeves,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,5,24,522.40864107191,
Tiffany,Duffield,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,12,24,600,
Claire,Reeves,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,5,8,591.0091611778,
Ryan,Phillips,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,29,42,461.90594444444,
Claire,Reeves,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,1,14,458.28921111111,
Jeramy,Duffield,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,16,50,457.85489058835,
Claire,Reeves,King's Day Criterium,2014-04-27,Women CRIT Junior 13-14  ,1,3,,
Marty,Mrozinski,King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,15,15,472.5545,
Claire,Reeves,Willow Time Trial,2014-04-26,Women JUNIOR 13-14 ,1,1,,
Ryan,Phillips,Willow Time Trial,2014-04-26,Men CAT4  ,8,16,413.14,
Randy,Jacobs,Willow Time Trial,2014-04-26,Men CAT4  ,14,16,487.40145266498,
Marty,Mrozinski,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,33,75,598.58258110991,
Randy,Jacobs,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,48,75,652.84538944889,
Marty,Mrozinski,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,33,49,571.55297084085,
Randy,Jacobs,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,49,49,643.60261449907,
Aaron,D. vande wege,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,16,29,369.594625,
Randy,Jacobs,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,30,34,563.37571078431,
Craig,Gietzen,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,37,42,469.0608792317,
Randy,Jacobs,Miller Energy Criterium,2013-07-13,Men C M Cat 5,25,36,542.30157572808,
Aaron,D. vande wege,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,25,34,409.58154860162,
Randy,Jacobs,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,27,38,545.22451851852,
Aaron,D. vande wege,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,12,31,353.27769500863,
Craig,Gietzen,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,9,22,342.00688943133,
Greg,Garrett,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,17,22,386.45236878775,
Aaron,D. vande wege,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,20,33,377.0048913927,
Aaron,D. vande wege,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,32,39,390.17296875,
Marty,Mrozinski,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,14,28,493.60160472815,
Greg,Garrett,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,15,21,400.72753877017,
Aaron,D. vande wege,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,8,23,308.80343105308,
Aaron,D. vande wege,West Branch Classic,2013-06-2,Men MASTER 35-44,9,15,345.24872222222,
Craig,Gietzen,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,6,22,342.02731500176,
Aaron,D. vande wege,Das Tour De Frankemuth,2013-05-25,Men CAT 3,19,39,343.51865530462,
Marty,Mrozinski,Queen's Day Criterium,2013-04-28,Men CAT 5,24,46,500,
Aaron,D. vande wege,Fisk Knob Time Trial,2013-04-14,Men CAT,14,56,412.77535239343,
Randy,Jacobs,Fisk Knob Time Trial,2013-04-14,Men CAT,31,56,466.71972922087,
Greg,Garrett, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,22,42,346.76170575078,
Aaron,D. vande wege, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,28,42,393.60395519157,
Aaron,D. vande wege, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,20,28,398.52030769231,
Aaron,D. vande wege,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,14,24,355.38104166667,
Ryan,Phillips,Hines Park Time Trial,2012-08-5,Men CAT 4  ,18,19,534.63628897567,
Ryan,Phillips,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,25,58,340.98156178161,
Aaron,D. vande wege,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,31,58,357.71968764368,
Marty,Mrozinski,Le Champion Pave,2012-07-22,Men CAT 5  ,19,26,523.32899116113,
Aaron,D. vande wege,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-44,3,6,,
Ryan,Phillips,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,17,38,431.82906065261,
Harrison,Webb,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,25,38,431.82906065261,
Aaron,D. vande wege,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-99,3,6,,
Aaron,D. vande wege,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,28,39,430.67012734292,
Greg,Garrett,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,13,28,319.17329045711,
Ryan,Phillips,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,16,48,374.87713624956,
Aaron,D. vande wege,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,35,48,442.03836611236,
Ryan,Phillips,Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,2,20,422.27384335473,
Aaron,D. vande wege,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,15,23,320.92966666667,
Christopher,Vitton,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,17,25,368.7506564897,
Aaron,D. vande wege,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,9,31,365.32213379537,
Ryan,Phillips,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,42,50,574.98948845588,
Greg,Garrett,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,26,45,317.13058567295,
Aaron,D. vande wege,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,27,45,317.13058567295,
Christopher,Vitton,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,11,37,307.33739327518,
Ryan,Phillips,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,17,50,479.85754375925,
Larry,Sears,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,13,37,327.25518899357,
Harrison,Webb,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,2,21,433.33333333333,
Steve,Klackle,Fisk Knob Time Trial,2012-04-15,Men Masters  55+,7,20,470,
