First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Huyghe,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,20,31,361.81691666667,
Brian,Wachlarz,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,1,23,297.94429634765,
Mark,Cahn,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,4,30,333.771125,
Herbert,Crites,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,9,30,388.94827777778,
Charlie,Deroo,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,20,30,510.33801388889,
Joshua,Hall,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,3,22,391.02514951862,
Nicholas,Zendler,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,2,23,318.50712121212,
Eric,Mcbride,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,8,23,367.47184848485,
Jerry,Gase ii,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,16,23,436.83854545455,
Erik,Krueger,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,20,23,465.4013030303,
James,Reid,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,4,66,376.77874257463,
Jeremy,Meyersieck,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,10,66,406.04467743642,
Nathan,Sharnas,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,29,66,464.57654716001,
Rodney,Eaton,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,35,66,464.57654716001,
Steve,Ragan,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,53,66,557.69543081116,
Nicholas,Zendler,Miller Energy Criterium,2015-07-11,Men  CAT 3,5,31,325.45722727273,
Erik,Krueger,Miller Energy Criterium,2015-07-11,Men  CAT 3,14,31,409.37936363636,
Jerry,Gase ii,Miller Energy Criterium,2015-07-11,Men  CAT 3,25,31,511.95086363636,
David,Hicken,Miller Energy Criterium,2015-07-11,Men  CAT 3,27,31,511.95086363636,
Herbert,Crites,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,9,26,393.03380447766,
Nigel,Mullis,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,19,26,488.65549509817,
Eric,Mcbride,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,2,39,282.19261789474,
Brian,Wachlarz,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,3,39,286.79108356725,
Alex,Huyghe,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,14,37,301.08587962963,
David,Hicken,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,14,39,340.33013888889,
Nathan,Sharnas,Miller Energy Criterium,2015-07-11,Men  CAT 4,11,46,397.45364705882,
Jeremy,Meyersieck,Miller Energy Criterium,2015-07-11,Men  CAT 4,19,46,442.76376470588,
Rodney,Eaton,Miller Energy Criterium,2015-07-11,Men  CAT 4,26,46,482.41011764706,
James,Reid,Miller Energy Criterium,2015-07-11,Men  CAT 4,41,46,539.04776470588,
Charles,Lo,Madeira Criterium,2015-06-28,Men  Cat 4/5,22,45,462.41618562388,
Eric,Mcbride,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,15,50,322.27166608048,
Eric,Mcbride,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,5,50,324.05366666667,
Jerry,Gase ii,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,29,50,428.94166666667,
Charles,Lo,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,58,72,483.46985,
Eric,Mcbride,Zeeland Criterium,2015-06-19,Men  Cat 3/4,4,44,331.39540625,
Nicholas,Zendler,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,3,36,315.31885910636,
Douglas,Burcicki,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,17,36,401.03456508597,
James,Hill,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,18,36,401.03456508597,
Derek,Delzer,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,26,36,481.18431613183,
Jerry,Gase ii,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,33,36,463.37326034386,
Joshua,Hall,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,4,29,430.81054145024,
David,Hicken,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,24,28,452.0591025641,
Nick,Laughton,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,26,28,465.21692307692,
Herbert,Crites,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,6,25,373.42185920078,
Mark,Cahn,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,8,25,392.60711552047,
Nigel,Mullis,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,15,25,459.75551263937,
Thomas,Dijulio,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,20,25,531.7002238382,
William,Caruso,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,2,39,416.84457142857,
Charlie,Deroo,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,16,39,506.39657142857,
Ron,Sollish,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,19,39,519.18971428571,
Philip,Huyghe,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,38,39,602.34514285714,
James,Reid,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,9,56,408.30297806413,
Nathan,Sharnas,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,12,56,430.76190761551,
Jeremy,Meyersieck,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,29,56,505.6250061201,
Rodney,Eaton,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,38,56,505.6250061201,
Charles,Lo,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,45,56,600.98341192021,
Scott,Patterson,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,54,56,585.51988665533,
Steve,Ragan,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,56,56,585.51988665533,
Alex,Huyghe,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,25,40,392.07845454545,
Michael,Dega,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,28,40,392.07845454545,
Anthony,Bruley,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,32,40,392.07845454545,
Erik,Krueger,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,36,41,402.15955208333,
Christopher,Donnelly,King's Day Criterium,2015-04-26,M CAT 4,14,27,435.82578107601,
Charles,Lo,King's Day Criterium,2015-04-26,M CAT 4,25,27,509.78155737109,
Erik,Krueger,King's Day Criterium,2015-04-26,M CAT 3,17,27,390.36242307692,
Derek,Delzer,Greene County Road Race,2015-04-11,Men Cat 3/4,18,19,444.72251851852,
Mike,Bisch,Waterford Hills Spring Training Series #2,2015-04-2,Cat 5,16,16,565.625,
Charles,Lo,Top of Ohio Road Race,2015-03-14,Men - Cat 4,16,23,509.75335359357,
Ej,Levy,Birmingham Bike Festival,2014-08-24,Men CAT 3,33,36,461.088640625,
Ej,Levy,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,24,26,497.71430948278,
Nathan,Sharnas,West Branch Classic - RR,2014-06-15,Men CAT 5  ,12,26,493.75,
Brian,Wachlarz,West Branch Classic - RR,2014-06-15,Men CAT 3  ,1,25,339.34266666667,
Matt,Konyn,West Branch Classic - RR,2014-06-15,Men CAT 3  ,8,25,389.34266666667,
Erik,Krueger,West Branch Classic - RR,2014-06-15,Men CAT 3  ,16,25,439.34266666667,
Jerry,Gase ii,West Branch Classic - RR,2014-06-15,Men CAT 3  ,23,25,439.34266666667,
Douglas,Burcicki,West Branch Classic - RR,2014-06-15,Men CAT 3  ,24,25,439.34266666667,
Anthony,Bruley,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,11,19,370.09845646041,
Jeremy,Meyersieck,West Branch Classic - RR,2014-06-15,Men CAT 4  ,4,44,371.83136516494,
Peter,* relegate vajda,West Branch Classic - RR,2014-06-15,Men CAT 4  ,12,44,405.04568258247,
Justin,Sackett,West Branch Classic - RR,2014-06-15,Men CAT 4  ,31,44,483.9296864491,
Charles,Lo,West Branch Classic - RR,2014-06-15,Men CAT 4  ,36,44,504.68863483506,
Edwin,Fabre,West Branch Classic - RR,2014-06-15,Men CAT 4  ,38,44,512.99221418944,
Jeremy,Meyersieck,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,3,19,375.75790740741,
Justin,Sackett,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,7,19,425.55338888889,
Charles,Lo,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,18,19,556.26652777778,
Anthony,Bruley,West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,7,9,380.079,
Brian,Wachlarz,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,2,15,333.16557142857,
Douglas,Burcicki,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,6,15,368.53519047619,
Jerry,Gase ii,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,12,15,421.58961904762,
Matt,Konyn,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,14,15,439.27442857143,
Anthony,Bruley,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,7,30,322.70750792763,
Nick,Laughton,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,10,30,341.88969245477,
Michael,Dega,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,16,30,425.01249207237,
Brian,Wachlarz,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,2,35,330.82266666667,
Alex,Huyghe,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,3,35,333.94766666667,
Matt,Konyn,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,8,35,349.57266666667,
Douglas,Burcicki,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,14,35,368.32266666667,
Derek,Delzer,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,16,35,394.88516666667,
Erik,Krueger,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,19,35,394.88516666667,
Jerry,Gase ii,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,21,35,394.88516666667,
Jay,Adams,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,11,57,449.68975925926,
Philip,Huyghe,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,30,57,507.39856481481,
Ron,Sollish,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,35,57,507.39856481481,
Charlie,Deroo,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,37,57,507.39856481481,
Justin,Sackett,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,3,34,455.60465690176,
Charles,Lo,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,4,34,458.77575283735,
Nathan,Sharnas,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,15,34,493.65780812882,
James,Reid,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,20,34,511.09883577456,
Erik,Huyghe,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,30,34,541.22424716265,
Christopher,Donnelly,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,1,67,347.16833333333,
James,Hill,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,4,67,356.57301075269,
Jeremy,Meyersieck,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,20,67,406.73129032258,
Peter,* relegate vajda,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,23,67,444.35,
Nigel,Mullis,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,43,67,444.35,
Thomas,Dijulio,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,55,67,516.45252688172,
Chuck,Morgan,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,63,67,541.53166666667,
Nigel,Mullis,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,17,21,435.59383333333,
Derek,Delzer,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,27,33,460.32369547214,
Michael,Dega,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,19,43,340.65512280702,
Philip,Huyghe,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,1,24,440.13566666667,
Edwin,Fabre,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,2,24,446.78725925926,
James,Hill,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,4,24,460.09044444444,
Roan,Isaku,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,7,24,480.04522222222,
Joshua,Hall,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,9,24,493.34840740741,
Jay,Adams,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,14,24,526.60637037037,
Charles,Lo,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,15,24,533.25796296296,
James,Hill,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,2,33,372.41971428571,
Jeremy,Meyersieck,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,8,33,408.226,
Roan,Isaku,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,18,33,467.90314285714,
Charles,Lo,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,21,33,485.80628571429,
Edwin,Fabre,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,30,33,533.548,
Philip,Huyghe,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,33,33,533.548,
Michael,Dega,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,23,41,365.19866666667,
Anthony,Bruley,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,24,41,365.19866666667,
Chuck,Morgan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,2,33,415.08874303223,
Justin,Sackett,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,5,33,446.93046439515,
Charles,Lo,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,17,33,574.2973498468,
Edwin,Fabre,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,33,33,606.13907120971,
Chuck,Morgan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,7,26,467.50590223936,
Edwin,Fabre,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,14,26,582.48541343613,
Charles,Lo,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,15,26,582.48541343613,
Justin,Sackett,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,24,26,582.48541343613,
Chuck,Morgan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,3,37,380.43221782615,
Justin,Sackett,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,6,37,406.05388543484,
Charles,Lo,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,8,37,423.13499717396,
Chuck,Morgan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,9,40,410.78891312949,
Charles,Lo,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,19,40,464.31234298561,
Justin,Sackett,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,20,40,469.66468597122,
Edwin,Fabre,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,32,40,533.89280179857,
David,Hicken,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,43,62,412.02892708333,
Douglas,Burcicki,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,58,62,440.62616666667,
James,Ignash,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,61,62,440.62616666667,
Peter,* relegate vajda,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,23,45,406.56175,
David,Hicken,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,27,45,406.56175,
James,Ignash,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,37,45,454.70773333333,
James,Ignash,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,27,51,302.66747058824,
Paul,Skorupskas,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,33,51,335.0488872549,
David,Hicken,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,13,30,351.47823333333,
Douglas,Burcicki,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,14,30,355.35048888889,
Derek,Delzer,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,25,30,388.26466111111,
Peter,* relegate vajda,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,22,40,435.55571043631,
Christopher,Donnelly,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,28,40,435.55571043631,
Chuck,Morgan,Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,16,22,555.55868114853,
Albert,Lake,Birmingham Bike Festival,2013-08-25,Men CAT 5 50+,3,23,440,
Paul,Skorupskas,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,30,59,356.96703571429,
Derek,Delzer,Birmingham Bike Festival,2013-08-25,Men CAT 3,25,35,380.19944444444,
Anthony,Bruley,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,31,52,372.6303525641,
James,Ignash,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,41,52,372.6303525641,
Christopher,Donnelly,Birmingham Bike Festival,2013-08-25,Men CAT 4,16,34,401.82392156863,
Peter,* relegate vajda,Birmingham Bike Festival,2013-08-25,Men CAT 4,23,34,448.28100490196,
Jeffrey,Potoff,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,17,44,473.68871207489,
Jeffrey,Potoff,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,23,75,539.79787207601,
Jeffrey,Potoff,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,23,75,539.79787207601,
Jeffrey,Potoff,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,23,49,506.05329478793,
Derek,Delzer,Mass Ave Criterium,2013-08-10,Men Cat 3/4,64,72,443.9625862069,
Peter,* relegate vajda,Hines Park Time Trial,2013-08-4,Men MASTERS 45-54,6,7,448.06424385704,
Alex,Huyghe,Hines Park Time Trial,2013-08-4,Men CAT 4,2,14,343.7156219798,
James,Ignash,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,25,25,458.45049064171,
Paul,Skorupskas,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,5,29,310.3725,
Todd,Fenton,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,22,24,475.26641600313,
Jeffrey,Potoff,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,25,34,538.57651960784,
Paul,Skorupskas,Miller Energy Criterium,2013-07-13,Men C Cat 3,2,30,291.96131111111,
David,Hicken,Miller Energy Criterium,2013-07-13,Men C Cat 3,30,30,420.01868888889,
Paul,Skorupskas,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,5,58,319.62014285714,
Paul,Skorupskas,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,35,51,332.82222222222,
Paul,Skorupskas,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,3,34,301.59537616531,
Paul,Skorupskas,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,4,23,313.7996969697,
David,Hicken,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  51,1,1,,
Paul,Skorupskas,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  31,1,1,,
David,Hicken,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,22,33,375.19766666667,
David,Hicken,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  51,1,2,,
David,Hicken,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,11,15,384.00135714286,
Todd,Fenton,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,4,14,397.22916666667,
Derek,Delzer,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,5,31,305.38962753884,
James,Ignash,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,1,22,297.56141007491,
Emma,Fickel,Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,10,15,637.03791766324,
Derek,Delzer,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,10,33,326.04673907153,
Philip,Huyghe,Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,27,34,562.9810946151,
Emma,Fickel,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2/3/4/5 Junior 15 16,2,5,,
Derek,Delzer,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,15,24,364.96459090909,
Paul,Skorupskas,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,13,35,350.77197280264,
Derek,Delzer,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,25,35,391.3188299171,
Derek,Delzer,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,7,19,331.79252255918,
Jerry,Gase ii,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,18,19,398.58993984218,
David,Hicken,West Branch Classic,2013-06-2,Men MASTER 45-54,8,9,412.49325,
Derek,Delzer,West Branch Classic,2013-06-2,Men CAT 3,5,26,302.99711111111,
Douglas,Burcicki,West Branch Classic,2013-06-2,Men CAT 3,7,26,312.43658333333,
Paul,Skorupskas,West Branch Classic,2013-06-2,Men CAT 3,14,26,345.47473611111,
David,Hicken,West Branch Classic,2013-06-2,Men CAT 3,23,26,387.95236111111,
James,Ignash,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,1,22,308.091,
Peter,* relegate vajda,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,16,22,409.89994500529,
Todd,Fenton,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,9,9,489.44556935463,
Paul,Skorupskas,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,2,37,309.80864298716,
Derek,Delzer,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,20,37,373.16221675596,
Douglas,Burcicki,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,35,37,411.87828961467,
Michael,Schultz,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,27,47,469.0123,
Paul,Skorupskas,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,3,22,312.27177706989,
Douglas,Burcicki,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,7,22,345.01035541398,
Todd,Fenton,Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,6,9,436.48075,
Alexander,Vanleuven,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,3,33,393.87470864148,
Christopher,Donnelly,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,5,33,413.17021616121,
James,Ignash,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,1,19,285.18353871597,
Paul,Skorupskas,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,24,26,334.62371794872,
Paul,Skorupskas,Queen's Day Criterium,2013-04-28,Men CAT 3,8,17,344.515375,
Derek,Delzer,Queen's Day Criterium,2013-04-28,Men CAT 3,10,17,360.964625,
Derek,Delzer,Willow Time Trial,2013-04-27,Classic Men,5,13,377.89205053928,
Peter,* relegate vajda,Willow Time Trial,2013-04-27,Masters Men 45+,11,16,418.76164831168,
Todd,Fenton,Willow Time Trial,2013-04-27,Masters Men 55+,6,11,492.00464909237,
Peter,* relegate vajda,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 45-49,4,6,403.79534403059,
Michael,Schultz, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,36,33,528.25419823703,
Anthony,Bruley, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 10-12 ,6,7,693.03571192776,
Christopher,Donnelly,Birmingham Bike Festival,2012-08-26,Men CAT 5 35-49 ,5,23,432.54024933984,
Jerry,Gase ii,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,23,35,378.27724444444,
Philip,Huyghe,Birmingham Bike Festival,2012-08-26,Men CAT 5 50-99 ,7,21,473.00737701102,
Anthony,Bruley,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,39,43,451.61207433724,
James,Ignash,Milford Criterium,2012-07-29,Men MASTER 45-54 ,21,38,391.53021971395,
Todd,Fenton,Milford Criterium,2012-07-29,Men MASTER 45-54 ,32,38,483.17732762878,
James,Ignash,Milford Criterium,2012-07-29,Men MASTER 35-44 ,27,51,338.9310145532,
Jerry,Gase ii,Milford Criterium,2012-07-29,Men MASTER 35-44 ,28,51,346.79911823678,
James,Ignash,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-44,1,6,,
James,Ignash,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-99,1,6,,
Todd,Fenton,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,11,22,361.28165065596,
James,Ignash,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,13,22,376.7735526025,
Anthony,Bruley,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,8,28,299.49059998887,
James,Ignash,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,10,28,307.36367617617,
Jerry,Gase ii,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,21,28,348.69732615947,
