First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisa,Kelly,San Ardo Road Race,2023-08-19,Women Junior 15-18 Open,2,4,,
Nora,Vik,San Ardo Road Race,2023-08-19,Women Junior 15-18 Open,4,4,,
Gabriella,Dominguez,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,9,11,659.34020685765,
Laura,Quirke,San Ardo Road Race,2023-08-19,Women Master  35+/45+ 35+ Open,1,2,,
Noam,Gilat,San Ardo Road Race,2023-08-19,Men Junior 10-12 Open,1,10,594.26989585052,
Noah,Hekkert,San Ardo Road Race,2023-08-19,Men Junior 10-12 Open,5,10,678.8539791701,
Casildo,Romero,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 4/5,4,12,417.3883459865,
Aidan,Zavalla,San Ardo Road Race,2023-08-19,Men Junior 15-16 Open,1,3,,
Dennis,Hopp,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,15,37,359.9881122683,
Carl,Hekkert,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,23,37,407.02589812406,
Joseph,Sullivan,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,29,37,442.30423751587,
Todd,Manley,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,36,37,,
Aidan,Roberts,San Ardo Road Race,2023-08-19,Men Junior 17-18 Open,2,9,352.49772300188,
Charlie,Vanacht,San Ardo Road Race,2023-08-19,Men Junior 17-18 Open,3,9,361.11417811916,
Kevin,Li,San Ardo Road Race,2023-08-19,Men Junior 17-18 Open,5,9,378.34708835372,
Alex,Perkins,San Ardo Road Race,2023-08-19,Men Junior 17-18 Open,6,9,386.96354347099,
Ryan,Kaufmann,San Ardo Road Race,2023-08-19,Men Cat 4,12,12,,
Jonathan,Sek,Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,6,7,506.8991426045,
Joseph,Sullivan,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,7,21,335.01506590252,
Aidan,Zavalla,Patterson Pass Road Race,2023-08-6,Men Cat 4,9,32,364.98781972752,
Zachary,Rudy,Patterson Pass Road Race,2023-08-6,Men Cat 4,15,32,391.24695493188,
Charlie,Vanacht,Patterson Pass Road Race,2023-08-6,Men Cat 3,20,24,,
Donald,Hersam,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,94,113,303.18516700309,
Donald,Hersam,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,24,49,286.48187648343,
Donald,Hersam,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,37,59,308.86014432092,
Donald,Hersam,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,31,55,296.30291258248,
Donald,Hersam,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,21,49,290.15531048849,
Donald,Hersam,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,17,41,285.02617637914,
Donald,Hersam,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,28,51,301.23229440439,
Donald,Hersam,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,31,47,322.5687538369,
Donald,Hersam,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,24,52,286.64868049035,
Aidan,Zavalla,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,4,29,343.20203942128,
Zachary,Rudy,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,26,29,,
Tuan,Bui,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,6,9,449.39814110253,
Andrea,Tyson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,2,8,444.61119218964,
Beverly,Chaney,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,5,8,499.21180714281,
Ryan,Wong,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,7,24,299.88110903639,
Dennis,Hopp,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,25,24,,
Louisa,Kelly,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Junior 15-16 Open,2,4,,
Kevin,Li,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 17-18 Open,1,8,363.32880649448,
Aidan,Zavalla,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 15-16 Open,3,5,,
Kavya,Srinivasan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Junior 13-14 Open,1,1,,
Zachary,Rudy,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 13-14 Open,2,6,577.64369971225,
Jerome,Cortese,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 13-14 Open,5,6,686.17815014387,
Noam,Gilat,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 11-12 Open,2,5,,
Andrew,Bautista,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,26,31,412.99907708273,
Alejandro,Aguirre,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,18,28,430.47679560505,
Aidan,Zavalla,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,20,50,384.78505776168,
Daniel,Blake,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,22,50,389.85670517445,
Gabriella,Dominguez,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,19,19,772.34251378825,
Andrea,Tyson,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Short race) 50+ Open,2,2,,
Louisa,Kelly,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat Pro/1/2/3,1,4,,
Jonathan,Sek,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,10,12,489.50692786406,
Joseph,Sullivan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,11,26,351.86914482848,
Donald,Hersam,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,28,51,300.85194831376,
Donald,Hersam,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,18,45,287.6835133024,
Andrea,Tyson,Cull Canyon Time Trial,2023-07-15,Women Cat 3,1,2,,
Zachary,Rudy,Cull Canyon Time Trial,2023-07-15,Men Junior 13-14 Open,5,9,650,
Jerome,Cortese,Cull Canyon Time Trial,2023-07-15,Men Junior 13-14 Open,8,9,,
Noam,Gilat,Cull Canyon Time Trial,2023-07-15,Men Junior 11-12 Open,2,7,606.66666666667,
Louisa,Kelly,Cull Canyon Time Trial,2023-07-15,Women Junior 15-16 Open,1,2,,
Charlie,Vanacht,Cull Canyon Time Trial,2023-07-15,Men Junior 17-18 Open,1,6,315,
Kevin,Li,Cull Canyon Time Trial,2023-07-15,Men Junior 17-18 Open,4,6,350,
Andrea,Tyson,Cull Canyon Time Trial,2023-07-15,Women Master 50+ Open,1,3,,
Alejandro,Aguirre,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,12,24,395,
Tuan,Bui,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,20,24,435,
Beverly,Chaney,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,7,7,,
Dennis,Hopp,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,12,21,337.90743930864,
Grant,Edmister,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,69,76,418.88033710403,
Nora,Vik,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,6,16,469.00177987512,
Louisa,Kelly,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,9,16,517.93254962566,
Sean,Davies,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,9,33,390.77773906913,
Zachary,Rudy,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,28,33,589.33712325278,
Sean,Davies,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,13,32,497.32944456691,
Zachary,Rudy,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,26,32,631.11453290239,
Grant,Edmister,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,33,85,326.33700396879,
Louisa,Kelly,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,7,17,522.63842567536,
Nora,Vik,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,15,17,684.75840830517,
Sean,Davies,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,14,25,658.125,
Zachary,Rudy,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,23,25,731.25,
Nora,Vik,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,6,12,536.25,
Louisa,Kelly,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,7,12,550,
Grant,Edmister,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,47,47,402.5,
Aidan,Zavalla,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,18,64,373.43153104467,
Aidan,Zavalla,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,3,47,328.27326370734,
Sean,Davies,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,26,47,424.39114529797,
Laura,Quirke,Regalado Road Race,2023-06-4,Women Master 60-64 Cat 1/2/3/4,2,4,,
Andrea,Tyson,Regalado Road Race,2023-06-4,Women Master 55-59 Cat 1/2/3/4,2,4,,
Beverly,Chaney,Regalado Road Race,2023-06-4,Women Master 55-59 Cat 1/2/3/4,3,4,,
Tiffany,Trevers,Regalado Road Race,2023-06-4,Women Master 50-54 Cat 1/2/3/4,1,2,,
Casildo,Romero,Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,2,12,379.39480062408,
Scott,Leahy,Regalado Road Race,2023-06-4,Men Master 60-64 Open,2,14,354.42018168271,
Todd,Manley,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,6,22,338.83441656827,
Carl,Hekkert,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,13,22,396.31612665253,
Dennis,Hopp,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,22,22,,
Ivor,Griffiths,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,9,10,361.05502824014,
Guilherme,Chapiewski,Regalado Road Race,2023-06-4,Men Cat 3/4,26,41,400.64041783732,
Beverly,Chaney,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Master 40+ Cat 1/2/3,3,2,,
Ivor,Griffiths,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,34,38,,
Tiffany,Trevers,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat 3/4/5,4,9,572.96064505505,
Ivor,Griffiths,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,43,48,333.15423144701,
Scott,Leahy,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,6,13,402.26455720715,
Derrick,Hemingway,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,11,13,489.86563613687,
Dennis,Hopp,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,11,20,349.7078502147,
Todd,Manley,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,17,20,378.38420850446,
Alejandro,Aguirre,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,3,18,343.22738484435,
Derrick,Hemingway,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,7,18,375.66887921901,
Erich,Menge,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,10,30,325.12141326365,
Tuan,Bui,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,23,30,437.92266296476,
Andrew,Bautista,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,15,34,385.14077552092,
Ryan,Kaufmann,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,20,34,413.32476769195,
Donald,Hersam,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,27,26,,
Joseph,Sullivan,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,2,15,336.81045966112,
Alejandro,Aguirre,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 3/4,3,6,401.69215218657,
David,Van everen,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 3/4,4,6,415.82870579325,
Donald,Hersam,Winchester Circuit Race,2023-05-13,Men Cat 2/3,12,18,326.5259796342,
Giles,Douglas,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,35,51,355.78272126931,
Donald,Hersam,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,20,56,268.79805421248,
Giles,Douglas,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,35,52,376.34649682549,
Laura,Quirke,Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,5,6,559.14784333987,
Paula,Rueda,Golden State Criterium,2023-05-6,Women  Junior 15-16,1,1,,
Sean,Davies,Golden State Criterium,2023-05-6,Men  Junior 15-16,6,7,517.21766354463,
Donald,Hersam,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,17,43,232.89681240083,
Grant,Edmister,Golden State Race Series - Crit,2023-05-6,Men Junior 17-18 Open,1,2,,
Paula,Rueda,Golden State Race Series - Crit,2023-05-6,Women Junior 15-16 Open,1,1,,
Sean,Davies,Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,6,7,517.21766354463,
Laura,Quirke,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,7,9,489.35805870342,
Diana,Hellman,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,9,9,522.66206346405,
Tuan,Bui,Golden State Race Series - Crit,2023-05-6,Men Cat 4,32,41,469.72987641914,
Andrea,Tyson,Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,2,4,,
Laura,Quirke,Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,3,4,,
Alejandro,Aguirre,Golden State Race Series - TT,2023-05-5,Men Cat 4,6,21,370,
Louisa,Kelly,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,15,18,474.51253554412,
Nora,Vik,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,16,18,482.06718559758,
Laura,Quirke,Berkeley Streets Criterium,2023-04-30,Women Master 60+ Open,1,1,,
Ryan,Wong,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,5,19,325.56579546224,
Dennis,Hopp,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,20,19,,
Daniel,Blake,Berkeley Streets Criterium,2023-04-30,Men Cat 4,15,39,378.2471184717,
Zachary,Rudy,Berkeley Streets Criterium,2023-04-30,Men Cat 4,42,39,,
Tuan,Bui,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,18,20,,
Sean,Davies,Berkeley Streets Criterium,2023-04-30,Men Junior 13-14 Open,2,8,553.50622772062,
Zachary,Rudy,Berkeley Streets Criterium,2023-04-30,Men Junior 13-14 Open,5,8,640.94849664727,
Jerome,Cortese,Berkeley Streets Criterium,2023-04-30,Men Junior 13-14 Open,8,8,728.39076557391,
Sean,Davies,Berkeley Hills Road Race,2023-04-29,Men Junior 13-14 Open,3,6,602.09518175801,
Jerome,Cortese,Berkeley Hills Road Race,2023-04-29,Men Junior 13-14 Open,6,6,720.13906305244,
Alex,Perkins,Berkeley Hills Road Race,2023-04-29,Men Junior 17-18 Open,2,4,,
Laura,Quirke,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 60+ Open,1,1,,
Louisa,Kelly,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 3,1,2,,
Nora,Vik,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 3,2,2,,
David,Van everen,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,5,13,395.84771645923,
Daniel,Blake,Berkeley Hills Road Race,2023-04-29,Men Cat 4,27,70,382.50037655664,
Sven,Hackbusch,Berkeley Hills Road Race,2023-04-29,Men Cat 4,51,70,429.16603907227,
Joseph,Sullivan,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,12,26,375.26209351453,
Grant,Edmister,Berkeley Hills Road Race,2023-04-29,Men Cat 3,15,27,345.3459090862,
Donald,Hersam,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,11,57,233.18565161888,
Charlie,Vanacht,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,52,57,,
Zachary,Rudy,Copperopolis Road Race,2023-04-8,Junior 13-14 Open,2,2,,
Jonathan,Sek,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,9,10,,
Scott,Leahy,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,7,16,440.04058965336,
Joseph,Sullivan,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,22,22,,
Guilherme,Chapiewski,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,7,21,322.874763572,
Richard,Renati,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,11,21,353.76084828167,
Eider,Silva de oliveira,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,17,21,400.08997534618,
Charlie,Vanacht,Copperopolis Road Race,2023-04-8,Men Cat 3,8,17,329.767032259,
Donald,Hersam,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,17,28,,
Donald,Hersam,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,25,53,228.7142118998,
Scott,Leahy,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,1,12,315.84218017446,
Eric,Gray,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,10,12,462.17022610746,
Derrick,Hemingway,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,11,12,478.42889787779,
Carl,Hekkert,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,3,21,299.05090596634,
Dennis,Hopp,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,8,21,333.14201107118,
Ryan,Wong,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,17,21,394.50600025991,
Joseph,Sullivan,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,18,21,401.32422128088,
Grant,Edmister,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,26,32,383.37378552173,
Laura,Quirke,Santa Cruz Classic Criterium,2023-03-26,Women Master 60+ Open,1,1,,
Tiffany,Trevers,Santa Cruz Classic Criterium,2023-03-26,Women Cat 4,7,7,650.75205351521,
Daniel,Blake,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,3,35,346.69464421321,
Charlie,Vanacht,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,12,35,378.67785768528,
Sven,Hackbusch,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,15,35,389.33892884264,
Caleb,Winters,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,31,35,446.19797501522,
Eider,Silva de oliveira,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,11,19,,
Alejandro,Aguirre,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,19,19,,
Guilherme,Chapiewski,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,20,19,,
Daniel,Blake,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,15,19,,
Paula,Rueda,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,6,9,,
Stephanie,Hayos,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,8,9,,
Nora,Vik,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Junior 15-16 Open,2,3,,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Junior 15-16 Open,3,3,,
Charlie,Vanacht,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 17-18 Open,1,5,,
Kevin,Li,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 17-18 Open,2,5,,
Alex,Perkins,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 17-18 Open,3,5,,
Daniel,Blake,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,10,40,363.77092210788,
Sven,Hackbusch,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,31,40,,
Caleb,Winters,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,32,40,,
Zachary,Rudy,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,41,40,,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,20,24,496.79725058172,
Nora,Vik,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,26,24,,
Scott,Leahy,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,1,10,332.19177737474,
Eric,Gray,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,8,10,435.45448594837,
Carl,Hekkert,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,4,19,278.15941750685,
Ryan,Wong,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,10,19,353.59667413409,
Joseph,Sullivan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,19,19,,
Alex,Perkins,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 5,4,17,415.95298756908,
Andrea,Tyson,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Master 50+ Cat 1/2/3/4,2,2,,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,3,7,492.13824461032,
Nora,Vik,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,6,7,544.80974558775,
Karya,Srimivasan,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Junior 13-14 Open,1,1,,
Sean,Davies,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,2,6,534.3289902819,
Zachary,Rudy,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,4,6,591.65262212946,
Jerome,Cortese,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,5,6,620.31443805325,
Justin,Tobin,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,6,6,648.97625397703,
Noah,Hekkert,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 11-12 Open,1,4,,
Zachary,Rudy,Bariani Road Race,2023-03-12,Men Junior under 15,1,7,579.44873621097,
Grant,Edmister,Bariani Road Race,2023-03-12,Men Junior 15-18 Cat 1/2/3,1,1,,
Andrea,Tyson,Bariani Road Race,2023-03-12,Women Master 50+ Open,1,4,,
Laura,Quirke,Bariani Road Race,2023-03-12,Women Master 50+ Open,2,4,,
David,Van everen,Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,1,9,368.35898570067,
Alejandro,Aguirre,Bariani Road Race,2023-03-12,Men Master 50+ Cat 3/4,4,9,411.36336874674,
Brad,Rampelberg,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,1,34,285.25881657926,
Guilherme,Chapiewski,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,41,34,,
Donald,Hersam,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,37,47,,
Louisa,Kelly,Land Park Criterium,2023-03-11,Women Cat 3,2,4,,
Nora,Vik,Land Park Criterium,2023-03-11,Women Cat 3,3,4,,
Paula,Rueda,Land Park Criterium,2023-03-11,Women Cat 4/5,5,11,568.60429006248,
Andrew,Bautista,Land Park Criterium,2023-03-11,Men Cat 4,20,35,414.4477901374,
Donald,Hersam,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,19,49,225.87406925717,
Jerome,Cortese,Land Park Criterium,2023-03-11,Men Junior 13-14 Open,5,5,,
Grant,Edmister,Copper Valley Circuit Race,2023-03-5,Junior under 19,1,2,,
Charlie,Vanacht,Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,11,12,422.77380426321,
Charlie,Vanacht,Copper Valley Circuit Race,2023-03-5,Men Cat 4,2,13,351.48114061924,
Grant,Edmister,Copper Valley Circuit Race,2023-03-5,Men Cat 3,9,8,,
Grant,Edmister,Original Merced Criterium,2023-02-26,Men Cat 3/4,28,32,,
Andrew,Bautista,Original Merced Criterium,2023-02-26,Men Cat 3/4,32,32,,
Andrew,Bautista,Original Merced Criterium,2023-02-26,Men Cat 4/5,35,40,,
Jerome,Cortese,Snelling Road Race,2023-02-25,Junior under 15,3,8,632.88628437897,
Andrea,Tyson,Snelling Road Race,2023-02-25,Women Master 50+ Open,2,3,,
Laura,Quirke,Snelling Road Race,2023-02-25,Women Master 60+ Open,1,2,,
Daniel,Blake,Snelling Road Race,2023-02-25,Men Cat 4,21,22,,
Eider,Oliveira,Snelling Road Race,2023-02-25,Men Master 30+ Cat 5,1,5,,
Guilherme,Chapiewski,Snelling Road Race,2023-02-25,Men Master 30+ Cat 5,2,5,,
Eric,Gray,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,12,15,,
Casildo,Romero,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 3/4,1,3,,
Zachary,Rudy,47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,5,8,450,
Aidan,Zavalla,47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,7,8,,
Alex,Perkins,47th Cherry Pie Criterium,2023-02-20,Men Junior 17-18 Open,3,7,393.09353998441,
Grant,Edmister,47th Cherry Pie Criterium,2023-02-20,Men Junior 17-18 Open,4,7,409.36779219138,
Khang,Ngo,47th Cherry Pie Criterium,2023-02-20,Men Junior 17-18 Open,6,7,,
Caleb,Winters,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,31,42,429.56051774346,
Dennis,Hopp,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,12,12,380.39732108563,
Alex,Perkins,47th Cherry Pie Criterium,2023-02-20,Men Cat 5,5,28,439.19088506112,
Sean,Davies,47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,2,7,557.94485659703,
