First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sofia,Arreola navarro,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,19,58,330.08620689655,
Nicole,Steinmetz,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,30,58,350,
Marlies,Mejias garcia,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,1,62,282.23589879586,
Emily,Ehrlich,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,18,62,333.75447027227,
Sofia,Arreola navarro,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,25,62,358.60460474912,
Nicole,Steinmetz,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,40,62,409.51707538463,
Laurel,Quinones,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,42,62,409.51707538463,
Emily,Ehrlich,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,8,63,321.34179267319,
Laurel,Quinones,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,13,63,333.76297820307,
Marlies,Mejias garcia,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,14,63,336.24721530904,
Nicole,Steinmetz,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,41,63,403.32161717036,
Sofia,Arreola navarro,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,46,63,415.74280270024,
Danielle,Morshead,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,63,63,457.97483350181,
Marlies,Mejias garcia,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,2,91,297.84129490442,
Emily,Ehrlich,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,9,91,314.74517964171,
Melisa,Rollins,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,10,91,317.16002031846,
Laurel,Quinones,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,18,91,336.47874573249,
Sofia,Arreola navarro,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,31,91,379.94587791407,
Nicole,Steinmetz,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,44,91,399.26460332811,
Caileigh,Filmer,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,180,91,505.5175931053,
Emily,Ehrlich,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,2,94,299.7079400198,
Marlies,Mejias garcia,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,5,94,308.28201875238,
Sofia,Arreola navarro,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,6,94,311.4972982771,
Melisa,Rollins,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,15,94,340.43481399959,
Laurel,Quinones,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,33,94,362.94177067263,
Nicole,Steinmetz,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,66,94,444.3955186322,
Caileigh,Filmer,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,76,94,459.40015641423,
Emily,Ehrlich,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,1,101,297.5,
Melisa,Rollins,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,2,101,298.55,
Laurel,Quinones,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,3,101,299.6,
Marlies,Mejias garcia,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,11,101,308,
Sofia,Arreola navarro,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,19,101,316.4,
Caileigh,Filmer,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,26,101,323.75,
Nicole,Steinmetz,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,32,101,330.05,
Melisa,Rollins,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,5,112,317.85031390591,
Laurel,Quinones,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,6,112,319.57240562413,
Emily,Ehrlich,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,10,112,326.460772497,
Marlies,Mejias garcia,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,23,112,348.84796483386,
Nicole,Steinmetz,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,31,112,362.62469857961,
Sofia,Arreola navarro,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,47,112,391.03921193024,
Caileigh,Filmer,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,85,112,456.47869722258,
Marlies,Mejias garcia,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,1,117,309.39016262456,
Emily,Ehrlich,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,6,117,317.61584646415,
Melisa,Rollins,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,9,117,322.55125676791,
Laurel,Quinones,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,22,117,345.58317151877,
Sofia,Arreola navarro,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,39,117,371.90535980546,
Nicole,Steinmetz,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,55,117,399.87268486007,
Caileigh,Filmer,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,71,117,419.61432607509,
Aine,Chen,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,4,7,541.22851489885,
Eire,Chen,URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,7,7,566.59740276571,
Homare,Yamashita,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,32,37,350.42157395184,
Laurel,Quinones,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,191,92,340.98351887447,
Laurel,Quinones,Randall's Island Crit,2023-03-18,Cat 3/4,28,40,453.16909210402,
Melisa,Rollins,Wattfest,2023-03-18,Men CAT1/2/3,19,26,316.8318332979,
Laurel,Quinones,Castelli Cup,2023-03-12,Men Cat 2/3,158,79,496.62046417899,
Marlies,Mejias garcia,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,2,53,311.12042002775,
Emily,Ehrlich,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,4,53,320.26132356372,
Danielle,Morshead,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,6,53,329.40222709969,
Jennifer,Valente,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,16,53,375.10674477951,
Sofia,Arreola,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,21,53,402.52945538741,
Nicole,Steinmetz,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,32,53,402.52945538741,
Laurel,Quinones,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,40,53,438.07741358283,
Emily,Ehrlich,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,1,50,297.5,
Marlies,Mejias garcia,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,2,50,299.6,
Jennifer,Valente,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,5,50,305.9,
Laurel,Quinones,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,9,50,314.3,
Sofia,Arreola,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,20,50,337.4,
Nicole,Steinmetz,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,23,50,343.7,
Danielle,Morshead,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,43,50,385.7,
Marlies,Mejias garcia,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,1,59,301.8231955962,
Emily,Ehrlich,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,3,59,309.04929874187,
Jennifer,Valente,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,4,59,312.6623503147,
Laurel,Quinones,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,17,59,359.63202076153,
Nicole,Steinmetz,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,23,59,379.50380441211,
Sofia,Arreola,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,35,59,437.31262957743,
Danielle,Morshead,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,49,59,477.05619687859,
Caileigh,Filmer,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,112,59,504.15408367484,
Melisa,Rollins,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,113,59,504.15408367484,
Emily,Ehrlich,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,1,59,297.5,
Melisa,Rollins,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,4,59,302.93103448276,
Marlies,Mejias garcia,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,7,59,308.36206896552,
Jennifer,Valente,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,8,59,310.1724137931,
Laurel,Quinones,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,9,59,311.98275862069,
Sofia,Arreola,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,16,59,324.65517241379,
Danielle,Morshead,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,19,59,330.08620689655,
Caileigh,Filmer,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,22,59,335.51724137931,
Nicole,Steinmetz,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,35,59,359.05172413793,
Marlies,Mejias garcia,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,1,51,297.12044779342,
Sofia,Arreola,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,9,51,331.2606052897,
Marlies,Mejias garcia,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,2,63,279.77405437965,
Sofia,Arreola,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,11,63,318.40310565459,
Alexa,Stierwalt,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,19,46,454.73364087058,
Lauren,Weigel,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,26,46,480.63925536177,
Ragan,Weigel,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,38,46,525.04888020383,
Maize,Wimbush,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,44,46,547.25369262485,
Marlies,Mejias garcia,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,2,66,288.27182314811,
Sofia,Arreola,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,17,66,344.91084842218,
Alexa,Stierwalt,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,30,56,491.42143515539,
Lauren,Weigel,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,38,56,523.2430570398,
Ragan,Weigel,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,41,56,536.88089499027,
Maize,Wimbush,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,45,56,555.06467892422,
Marlies,Mejias garcia,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,1,70,286.07628213157,
Sofia,Arreola,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,13,70,327.18580783054,
Lauren,Weigel,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,26,54,468.6464084422,
Ragan,Weigel,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,33,54,501.28364100243,
Maize,Wimbush,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,50,54,580.54549150586,
Marlies,Mejias garcia,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,1,65,313.06167880496,
Sofia,Arreola,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,5,65,325.20719870542,
Ragan,Weigel,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,19,43,452.2299167285,
Lauren,Weigel,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,35,43,516.65395566611,
Maize,Wimbush,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,38,43,528.73346296692,
Lauren,Weigel,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,17,33,451.50573834892,
Ragan,Weigel,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,19,33,454.63073834892,
Maize,Wimbush,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,24,33,462.44323834892,
Marlies,Mejias garcia,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,1,69,301.13441075239,
Sofia,Arreola,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,21,69,369.25447658665,
Lauren,Weigel,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,26,42,473.19275808258,
Ragan,Weigel,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,34,42,504.84463755052,
Maize,Wimbush,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,39,42,524.62706221799,
Lauren,Weigel,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,9,20,433.68354964213,
Ragan,Weigel,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,15,20,482.15961117244,
Marlies,Mejias garcia,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,1,66,301.13441075239,
Sofia,Arreola,Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,22,66,373.86917824991,
Lauren,Weigel,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,23,43,463.79703718625,
Ragan,Weigel,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,32,43,500.53218876244,
Maize,Wimbush,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,39,43,529.1039733217,
Marlies,Mejias garcia,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,5,71,323.34237761765,
Sofia,Arreola,Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,8,71,332.16624113963,
Maize,Wimbush,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,23,44,457.38056678644,
Lauren,Weigel,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,29,44,473.22188556119,
Ragan,Weigel,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,35,44,489.06320433593,
Ragan,Weigel,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,13,20,465.55029621371,
Lauren,Weigel,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,15,20,481.25835560852,
Melisa,Rollins,Utah Hill Climb Series,2022-07-23,Women Cat1/2,2,2,,
Marlies,Mejias garcia,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,2,68,336.45001429101,
Sofia,Arreola,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,28,68,404.08731293601,
Ragan,Weigel,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,35,44,501.93196897254,
Lauren,Weigel,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,37,44,509.79723930285,
Sofia,Arreola,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,1,64,302.64643066639,
Marlies,Mejias garcia,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,7,64,322.12979073508,
Lauren,Weigel,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,29,36,498.54862111889,
Ragan,Weigel,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,33,36,515.8866440015,
Ragan,Weigel,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,12,15,562.27557316375,
Maize,Wimbush,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,9,26,494.66574083653,
Maize,Wimbush,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,18,23,622.6124025004,
Sofia,Arreola,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,2,36,332.42048182021,
Marlies,Mejias garcia,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,26,36,445.88940378641,
Marlies,Mejias garcia,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,1,31,320.15184257953,
Jennifer,Valente,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,14,31,413.75762048949,
Sofia,Arreola,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,16,31,435.35895385332,
Jennifer,Valente,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,1,29,299.7221731321,
Sofia,Arreola,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,3,29,311.84099976613,
Marlies,Mejias garcia,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,7,29,336.07865303418,
Marlies,Mejias garcia,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,1,33,295.9916914757,
Sofia,Arreola,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,9,33,343.2407209647,
Jennifer,Valente,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,28,33,421.20161962154,
Jennifer,Valente,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,2,28,308.57339170846,
Sofia,Arreola,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,9,28,354.14520248152,
Marlies,Mejias garcia,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,21,28,406.22727193644,
Marlies,Mejias garcia,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,1,33,305.04692846436,
Sofia,Arreola,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,2,33,310.522258079,
Jennifer,Valente,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,3,33,315.99758769364,
Melisa,Rollins,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,20,33,398.12753191318,
Maize,Wimbush,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,125,65,523.24812158727,
Marlies,Mejias garcia,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,1,30,289.33480017675,
Jennifer,Valente,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,2,30,296.45870749729,
Sofia,Arreola,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,5,30,317.83042945889,
Melisa,Rollins,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,26,30,403.3173173053,
Marlies,Mejias garcia,Giro d' Grafton,2022-06-18,Women P W Elite,2,32,307.36720669894,
Jennifer,Valente,Giro d' Grafton,2022-06-18,Women P W Elite,8,32,332.72067755537,
Sofia,Arreola,Giro d' Grafton,2022-06-18,Women P W Elite,15,32,362.29972688786,
Melisa,Rollins,Giro d' Grafton,2022-06-18,Women P W Elite,26,32,408.78109012463,
Jennifer,Valente,Giro d' Grafton,2022-06-18,Women P W Sprint Elite,1,5,,
Sofia,Arreola,Giro d' Grafton,2022-06-18,Women P W Sprint Elite,3,5,,
Sofia,Arreola,East Troy Cycling Classic,2022-06-17,Women P W Elite,3,27,310.56363824808,
Jennifer,Valente,East Troy Cycling Classic,2022-06-17,Women P W Elite,6,27,326.82583592206,
Melisa,Rollins,East Troy Cycling Classic,2022-06-17,Women P W Elite,25,27,429.81975452389,
Jennifer,Valente,East Troy Cycling Classic,2022-06-17,Women P W Sprint Elite,1,5,,
Sofia,Arreola,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,4,28,358.93104777234,
Melisa,Rollins,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,19,28,494.04596815178,
Jennifer,Valente,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,21,28,512.06129086903,
Marlies,Mejias garcia,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,28,28,557.09959766218,
Jennifer,Valente,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,13,35,334.55882352941,
Marlies,Mejias garcia,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,14,35,337.64705882353,
Marlies,Mejias garcia,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,4,106,293.9348670523,
Jennifer,Valente,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,28,106,354.41188837966,
Sofia,Arreola,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,58,106,430.00816503886,
Ariane,Bonhomme,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,188,106,485.44543458893,
Emily,Ehrlich,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,189,106,485.44543458893,
Maize,Wimbush,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,14,42,452.36599009006,
Marlies,Mejias garcia,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,11,106,319.41485062846,
Jennifer,Valente,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,38,106,380.92309261573,
Sofia,Arreola,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,184,106,472.04641407836,
Ariane,Bonhomme,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,185,106,472.04641407836,
Emily,Ehrlich,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,186,106,472.04641407836,
Maize,Wimbush,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,31,38,552.45033477164,
Jennifer,Valente,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,2,110,294.90706238274,
Sofia,Arreola,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,57,110,406.38167118186,
Marlies,Mejias garcia,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,72,110,436.78383721798,
Ariane,Bonhomme,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,208,110,483.4004918067,
Emily,Ehrlich,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,209,110,483.4004918067,
Marlies,Mejias garcia,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,2,77,297.05240964603,
Jennifer,Valente,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,11,77,325.05188261749,
Sofia,Arreola,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,24,77,395.05056504615,
Emily,Ehrlich,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,54,77,458.82714237004,
Ariane,Bonhomme,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,133,77,471.27135257957,
Marlies,Mejias garcia,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,3,77,296.25170621593,
Emily,Ehrlich,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,7,77,311.49195955058,
Jennifer,Valente,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,9,77,319.11208621791,
Sofia,Arreola,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,38,77,413.93234163495,
Ariane,Bonhomme,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,64,77,478.8471942821,
Mahika,Peterson,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,9,16,402.00587824837,
Mahika,Peterson,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,10,16,407.5,
Mahika,Peterson,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,9,16,472.37237355737,
Mahika,Peterson,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,12,16,422.5,
Samantha,Scott,Tax Day Omnium Road Race,2022-05-15,Women Cat 3,6,1,,
Samantha,Scott,Tax Day Omnium Road Race,2022-05-14,Women Cat 3,9,1,,
Samantha,Scott,Tax Day Omnium,2022-05-13,Women Cat 3,4,1,,
Samantha,Scott,Tax Day Omnium TT,2022-05-13,Women Cat 3,4,1,,
Samantha,Scott,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,7,22,377.5,
Samantha,Scott,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,20,23,443.63636363636,
Samantha,Scott,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,13,28,391.42857142857,
Samantha,Scott,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,16,23,421.81818181818,
