First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Paz,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,5,34,333.79792222222,
Hussein,Saffouri,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,16,34,412.12,
Lucas,Paz,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,6,48,364.2810329072,
Bill,Laddish,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,18,48,410.24071188447,
Daniel,Turner,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,41,48,498.33009659091,
Hussein,Saffouri,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,16,18,517.79483868608,
Lucas,Paz,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,24,64,397.2654375,
Hussein,Saffouri,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,16,29,429.99715384615,
Daniel,Turner,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,19,29,454.22538461538,
Daniel,Turner,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,14,30,412.81591111111,
Hussein,Saffouri,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,27,30,471.01748888889,
Bill,Laddish,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,13,16,494.45,
Hussein,Saffouri,Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,8,10,472.82525,
Hussein,Saffouri,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,43,54,455.89363636364,
Hussein,Saffouri,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,35,48,506.98433333333,
Hussein,Saffouri,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,11,22,419.30316666667,
Daniel,Turner,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,24,22,475.66425,
Hussein,Saffouri,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,13,31,420.37551282051,
Daniel,Turner,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,15,31,431.42448717949,
Bill,Laddish,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,14,30,429.4177,
Lucas,Paz,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,9,16,458.2495,
Hussein,Saffouri,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,28,16,531.388,
Daniel,Turner,Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,29,16,531.388,
Bill,Laddish,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,5,10,397.78343333333,
Bill,Laddish,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,10,12,466.17741666667,
Lucas,Paz,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,20,51,422.29556818182,
Hussein,Saffouri,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,31,51,475.14848484848,
Lucas,Paz,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,14,41,389.41884375,
Hussein,Saffouri,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,54,59,505.36429166667,
Lucas,Paz,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,14,23,410.21503703704,
Bill,Laddish,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,15,23,416.1662962963,
Hussein,Saffouri,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,5,21,364.34835714286,
Bill,Laddish,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,26,36,476.95278431373,
Hussein,Saffouri,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,8,14,408.522,
Bill,Laddish,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,27,28,525.28885185185,
Hussein,Saffouri,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,26,31,494.716,
Hussein,Saffouri, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,9,42,373.7975,
Bill,Laddish,Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,7,13,414.73,
Daniel,Turner,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,56,78,481.42141935484,
Hussein,Saffouri,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,64,78,505.1069516129,
Hussein,Saffouri,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,18,22,467.65781666667,
Hussein,Saffouri,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,27,35,483.955,
Hussein,Saffouri,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,5,28,360.022,
Bill,Laddish,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,6,28,367.246,
Hussein,Saffouri,Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,27,27,492.13331818182,
Lucas,Paz,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,8,39,352.28542105263,
Hussein,Saffouri,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,30,39,444.88631578947,
Lucas,Paz,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,8,41,352.50894736842,
Hussein,Saffouri,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,14,41,380.36447368421,
Bill,Laddish,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,30,41,450.00328947368,
Daniel,Turner,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,37,39,543.97183333333,
Hussein,Saffouri, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,10,22,433.31,
Lucas,Paz, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,20,22,558.35046296296,
Bill,Laddish,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,9,15,388.38385714286,
Stefano,Profumo,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,12,15,427.89042857143,
Lucas,Paz,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,3,13,361.69622222222,
Hussein,Saffouri,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,7,13,437.91,
Hussein,Saffouri,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,9,25,384.20536363636,
Sean,Henderson,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,10,34,355.4312,
Lucas,Paz,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,18,34,398.51626666667,
Daniel,Turner,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,3,24,369.76750561912,
Daniel,Turner,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,3,24,368.05208333333,
Lucas,Paz,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,5,8,,
Sean,Henderson,Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 1/2/3,7,8,,
Daniel,Turner,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,6,20,389.80081481481,
Lucas,Paz,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,2,22,330.70815040332,
Hussein,Saffouri,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,18,22,481.50264228098,
Bill,Laddish,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,22,22,481.50264228098,
Sean,Henderson,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,9,16,356.09123809524,
Hussein,Saffouri,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,16,26,431.16333333333,
Sean,Henderson,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,15,21,388.86491666667,
Sean,Henderson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,3,34,324.99124358974,
Bill,Laddish,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,12,34,393.99158974359,
Mate,Adamkovics,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,21,34,462.99193589744,
Hussein,Saffouri,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,25,34,493.65875641026,
Daniel,Turner,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,26,34,501.32546153846,
Lucas,Paz,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,28,34,516.65887179487,
Hussein,Saffouri,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,19,24,523.57851851852,
Hussein,Saffouri,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,21,22,451.77559259259,
Hussein,Saffouri,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,11,14,422.38514285714,
Hussein,Saffouri,Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,4,12,379.45893333333,
Mate,Adamkovics,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,7,44,324.44598039216,
Hussein,Saffouri,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,16,44,370.17745098039,
Hussein,Saffouri,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,18,46,395.6857037037,
Hussein,Saffouri,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,9,13,428.59205555556,
Daniel,Turner,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,12,36,423.23630208333,
Hussein,Saffouri,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,10,32,370.33646666667,
Daniel,Turner,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,14,32,392.87215555556,
Bill,Laddish,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,15,18,418.247,
Hussein,Saffouri,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,18,38,394.3894537037,
Stefano,Profumo,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,15,21,446.70990740741,
Lucas,Paz,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,16,21,456.37588888889,
Mate,Adamkovics,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,17,21,466.04187037037,
Daniel,Turner,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,19,21,485.37383333333,
Mate,Adamkovics,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,18,44,427.11784924454,
Daniel,Turner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,22,44,441.64853321967,
Stefano,Profumo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,2,15,330.37041807504,
Bill,Laddish,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,8,15,393.00752083757,
Stefano,Profumo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,4,9,399.57225,
Mate,Adamkovics,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,6,29,386.37992857143,
Daniel,Turner,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,11,29,419.90219047619,
Stefano,Profumo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 1/2/3,3,3,,
Stefano,Profumo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,4,8,385.12,
Bill,Laddish,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,7,8,456.167,
Stefano,Profumo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 1/2/3,2,2,,
Lucas,Paz,Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,10,17,421.52895833333,
Hussein,Saffouri,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,27,33,479.46066666667,
Hussein,Saffouri,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,13,32,406.09546153846,
Lucas,Paz,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,22,44,417.78787069022,
Hussein,Saffouri,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,40,44,487.07988577856,
Stefano,Profumo,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,10,19,423.17202083333,
Mate,Adamkovics,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,14,19,476.66010416667,
Daniel,Turner,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,21,24,492.79691666667,
Hussein,Saffouri,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,10,59,359.54677224359,
Hussein,Saffouri,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,29,68,394.41421608653,
Daniel,Turner,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,61,68,498.17498332209,
Sean,Henderson,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,8,26,355.28485185185,
Stefano,Profumo,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,14,26,414.9102962963,
Bill,Laddish,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,22,26,474.53574074074,
Daniel,Turner,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,11,18,433.6194,
Mate,Adamkovics,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,16,18,433.6194,
Hussein,Saffouri,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,17,18,433.6194,
Daniel,Turner,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,17,34,416.27222222222,
Hussein,Saffouri,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,31,34,483.52777777778,
Hussein,Saffouri,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,9,34,348.04888888889,
Daniel,Turner,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,10,34,355.79833333333,
Bill,Laddish,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,13,28,416.79483333333,
Sean,Henderson,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,16,28,438.59311111111,
Stefano,Profumo,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,23,28,438.59311111111,
Lucas,Paz,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,3,14,378.8005,
Mate,Adamkovics,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,4,14,399.62025,
Hussein,Saffouri,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,11,14,545.3585,
Daniel,Turner,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 1/2/3,14,14,545.3585,
Stefano,Profumo,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,14,26,395.9725,
Hussein,Saffouri,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,17,32,412.12942857143,
Sean,Henderson,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,57,63,429.85108045977,
Sean,Henderson,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,6,74,266.89999315264,
Lucas,Paz,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,5,60,305.01124038389,
Mate,Adamkovics,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,21,60,358.25761101379,
Daniel,Turner,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,49,60,451.43875961611,
Mate,Adamkovics,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,7,29,382.72966666667,
Daniel,Turner,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,10,29,400.39416666667,
Bill,Laddish,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,11,16,428.38611111111,
Lucas,Paz, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,9,53,330.61332539683,
Daniel,Turner, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,35,53,419.79436507937,
Bill,Laddish, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,40,53,439.18154761905,
Hussein,Saffouri, Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,44,53,466.3236031746,
Mate,Adamkovics,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,18,77,343.38636874904,
Lucas,Paz,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,27,77,372.47465220441,
Daniel,Turner,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,49,77,443.57934509533,
Hussein,Saffouri,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,58,77,466.20356556062,
Sean,Henderson,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,64,77,466.20356556062,
Sean,Henderson,Chico Stage Race - GC,2017-02-26,Men Cat 2,25,46,374.35764790476,
Mate,Adamkovics,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,28,34,499.88939044159,
Sean,Henderson,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,17,50,321.85769100624,
Mate,Adamkovics,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,6,35,383.53855346063,
Sean,Henderson,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,36,48,401.96736956522,
Mate,Adamkovics,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,2,37,336.40709287854,
Sean,Henderson,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,26,57,371.48245979021,
Mate,Adamkovics,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,33,46,505.39343421053,
Sean,Henderson,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,33,57,402.2335,
Daniel,Turner,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,4,5,,
Greg,Tsutaoka,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,5,5,,
Lucas,Paz,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,4,25,335.95766666667,
Hussein,Saffouri,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,21,25,499.63055555556,
Lucas,Paz,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,3,28,316.57524358974,
Sean,Henderson,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,5,28,327.47065384615,
Mate,Adamkovics,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,19,28,403.73852564103,
Bill,Laddish,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,22,28,420.08164102564,
Daniel,Turner,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,23,28,425.52934615385,
Hussein,Saffouri,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,26,28,441.87246153846,
