First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Tripp,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,37,40,337.49152349732,
Keith,Davis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,18,27,470.77018181818,
Keith,Davis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,10,18,399.7237037037,
Joe,Hutchins,Belmont Criterium,2014-04-13,Men Master  45+,20,37,377.59375,
Nathaniel,Ward,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,92,121,274.64266666667,
James,Bonnell,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,4,25,369.73201953877,
Keith,Davis,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,11,25,423.65378211973,
Nathaniel,Ward,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,4,22,276.225,
John,Adams,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,8,22,302.655,
Phillip,Jackson,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,18,22,368.73,
Patrick,Beeson,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,19,22,375.3375,
Alan,Tripp,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,20,22,381.945,
Angela,Carleton,Dixie Classic Criterium Series,2014-04-8,Women Cat 4  ,1,1,,
Phillip,Jackson,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,2,33,306.79657142857,
John,Adams,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,4,33,318.18171428571,
Joe,Hutchins,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,26,33,443.41828571429,
Mitchell,Hopkins,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,27,33,449.11085714286,
Keith,Davis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,15,28,412.46564832099,
Dale,Gilreath,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,18,20,493.57761292444,
James,Bonnell,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,23,42,348.70598412698,
Mark,Parmelee,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,42,42,430.51968253968,
Keith,Davis,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,11,26,428.20044050941,
Joseph,Carpisassi,Tour of the Battenkill,2014-04-5,Men Pro/1,54,86,262.30689432997,
Ann,Sumner,Dixie Classic Criterium Series,2014-04-1,Women Cat 4  ,2,3,,
Angela,Carleton,Dixie Classic Criterium Series,2014-04-1,Women Cat 4  ,3,3,,
Phillip,Jackson,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,1,35,325.38,
Joe,Hutchins,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,14,35,371.465,
Mitchell,Hopkins,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,18,35,385.645,
Chancey,Sumner,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,29,35,424.64,
Nathaniel,Ward,Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,1,22,240.26383333333,
Joseph,Carpisassi,Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,3,22,254.64742592593,
Alan,Tripp,Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,5,22,269.03101851852,
Patrick,Beeson,Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,10,22,304.99,
Phillip,Jackson,Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,16,22,348.14077777778,
John,Adams,Duke Cycling Crit,2014-03-30,Men 3/4  ,2,40,311.30685,
Phillip,Jackson,Duke Cycling Crit,2014-03-30,Men 3/4  ,3,40,314.5907,
Phillip,Jackson,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,9,26,299.05166666667,
John,Adams,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,12,26,320.80066666667,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,22,26,393.29733333333,
Phillip,Jackson,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,2,35,327.25017647059,
John,Adams,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,3,35,330.19135294118,
Dale,Gilreath,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,19,35,377.25017647059,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,21,35,383.13252941176,
Sandy,Barnes,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Women Cat 4  ,2,3,,
Phillip,Jackson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,18,19,344.12480505952,
Phillip,Jackson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,3,50,299.03302173913,
Angela,Carleton,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,5,11,579.36273333333,
Meghan,Shapiro,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,9,11,661.9118,
Phillip,Jackson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,7,11,343.36696875,
John,Adams,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,3,44,381.55303030303,
John,Adams,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,4,39,412.57688235294,
Phillip,Jackson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,10,39,361.04247058824,
K.,Shea abernethy,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,11,29,326.71853846154,
K.,Shea abernethy,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,8,24,312.54327272727,
K.,Shea abernethy,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,9,19,306.51896296296,
K.,Shea abernethy,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,8,24,312.54327272727,
K.,Shea abernethy,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,9,19,306.51896296296,
Cj,Brish,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,33,37,411.87828961467,
Benjamin,Christian,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,35,42,356.41636089075,
Mark,Parmelee,Das Tour De Frankemuth,2013-05-25,Men CAT 3,31,39,380.0819345063,
Keith,Davis,Das Tour De Frankemuth,2013-05-25,Men CAT 4,36,49,497.25896449107,
Jason,Acker,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,12,43,407.93777777778,
Keith,Davis,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,39,43,521.50577777778,
K.,Shea abernethy,Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,17,47,380.7129437672,
Andrew,Dever,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,33,33,599.10033333333,
Mark,Parmelee,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,39,46,360.48804347826,
Cj,Brish,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,3,34,337.15029411765,
Keith,Davis,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,25,34,436.3918627451,
Joe,Hutchins,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,12,16,345.8220952381,
K.,Shea abernethy,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,2,52,317.11796788139,
Phillip,Jackson,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,15,52,360.91238367284,
Phillip,Jackson,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,2,79,316.61218939746,
K.,Shea abernethy,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,53,79,432.66109310087,
K.,Shea abernethy,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,7,51,319.18125937608,
Phillip,Jackson,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,24,51,391.49276414485,
Phillip,Jackson,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,14,39,363.52175388096,
K.,Shea abernethy,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,19,39,391.47862564683,
Phillip,Jackson,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,9,33,351.57325,
K.,Shea abernethy,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,11,33,362.9474375,
Keith,Davis,Milford Criterium,2012-07-29,Men CAT 4  ,50,58,499.21770477623,
Mark,Parmelee,Milford Criterium,2012-07-29,Men CAT 3  ,1,35,262.79803812139,
James,Leblanc,Milford Criterium,2012-07-29,Men CAT 3  ,16,35,362.01658856358,
K.,Shea abernethy,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,1,52,328.64966666667,
K.,Shea abernethy,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,30,32,457.57995886114,
Mark,Parmelee,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,29,37,348.51386386342,
K.,Shea abernethy,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,11,39,302.2309041286,
Phillip,Jackson,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,24,77,385.48864559515,
K.,Shea abernethy,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,31,77,408.29943519432,
Keith,Davis,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,26,42,360,
Andrew,Dever,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,22,26,546.15384615385,
Mark,Parmelee,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,32,37,298.61111111111,
Keith,Davis,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,26,30,385,
Andrew,Dever,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,18,28,516.07142857143,
Phillip,Jackson,Shamrock Criterium,2012-03-16,Men Cat 4  ,22,49,392.5,
K.,Shea abernethy,Shamrock Criterium,2012-03-16,Men Cat 4  ,32,49,417.5,
Kevin,Nicholson,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,53,54,455.55555555556,
Samuel,Douglas,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,21,57,288.28216208426,
Brandon,Pruett,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,31,57,306.1393049414,
Phillip,Jackson,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,4,56,346.42857142857,
Kevin,Nicholson,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,19,56,378.57142857143,
K.,Shea abernethy,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,51,56,445,
K.,Shea abernethy,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,18,28,312.15088904151,
Phillip,Jackson,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,19,28,316.20118538869,
Phillip,Jackson,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,4,56,346.42857142857,
Kevin,Nicholson,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,19,56,378.57142857143,
K.,Shea abernethy,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,51,56,445,
K.,Shea abernethy,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,18,28,312.15088904151,
Phillip,Jackson,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,19,28,316.20118538869,
Brandon,Pruett,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,1,68,269.14047686871,
Samuel,Douglas,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,15,68,289.72871216283,
Kevin,Nicholson,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,17,33,403.75,
Kevin,Nicholson,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,17,33,403.75,
Brandon,Pruett,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,53,74,736.17214576918,
Brandon,Pruett,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,15,55,345.28582599416,
Brandon,Pruett,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,32,58,308.44827586207,
Phillip,Jackson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,13,85,363.20743716584,
Joe,Hutchins,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,15,20,343.62916666667,
Dale,Gilreath,North Carolina State TT Championships,2011-05-29,Men Cat 5   ,9,17,500,
