First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Neagos,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,19,33,292.83363333333,
Paul,Gregory, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,26,33,493.81779882469,
John,Gracely,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,23,24,417.95055555556,
Brad,Neagos,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,19,33,285.50163333333,
Zak,Konett,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,15,36,296.23081481481,
Wade,Burch,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,18,36,309.2577037037,
Doug,Derdowski,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,20,36,317.9422962963,
Kevin,Gamper,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,6,31,447.39654066774,
Bryan,Waldman,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,8,35,358.10677374645,
Kari,Sederburg,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,12,15,580.28752374791,
Mark,Warner,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,18,35,355.7148,
Zak,Konett,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,13,32,319.68316711334,
Craig,Newell,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,19,32,355.54258087665,
Brad,Neagos,Le Champion Pave,2012-07-22,Men CAT 4  ,1,32,325.06688297756,
Craig,Newell,Le Champion Pave,2012-07-22,Men CAT 4  ,3,32,337.43227260536,
Kari,Sederburg,Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 4 10-99,2,7,478.12732607143,
Zak,Konett,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-44,2,6,,
Jay,Dore,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,3,38,373.49572731928,
Alex,Corrion,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,4,38,376.27350509706,
Bryan,Waldman,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,8,38,387.38461620817,
John,Draminski,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,18,38,431.82906065261,
Jacob,Pratt,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,30,38,431.82906065261,
Brad,Neagos,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,33,38,456.82906065261,
Nikita,Bondar,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,36,38,466.55128287483,
Zak,Konett,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-99,2,6,,
John,Gracely,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,7,14,325.07267732147,
Alex,Corrion,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,5,39,342.49351123203,
Jay,Dore,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,12,39,369.32987265708,
Jacob,Pratt,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,20,39,400,
Robin,Allen,Miller Energy Criterium ,2012-07-14,Men  M 55+ 55-99,11,11,492.22715548592,
Michael,Williams,Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,19,25,412.87003845967,
Mark,Warner,Festival of the Sun Criterium,2012-06-23,Masters 55+  55-99,2,6,401.90890525111,
Eric,Phreed,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,28,32,356.52433333333,
Mark,Warner,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,31,32,356.52433333333,
Nikita,Bondar,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,12,25,392.33104589536,
John,Gracely,Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,2,16,296.70896148322,
Bryan,Waldman,Festival of the Sun Criterium,2012-06-23,Men's Category 5 Age 37+  37-99,1,9,418.4429950187,
Kevin,Gamper,Michigan State Time Trial Championship,2012-06-16,Men Cat 5 Senior 15-99,7,13,500,
David,Joos,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,6,10,458.64326447092,
Mark,Warner,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,8,10,491.66675327112,
Brad,Neagos,Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,9,15,411.40860784584,
Eric,Phreed,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 50-54,4,5,,
Kari,Sederburg,West Branch Classic - Road Race,2012-06-2,Women CAT 4  ,2,6,,
Alex,Corrion,Quad Cities Criterium,2012-05-28,Men Cat 4  ,7,41,358.94736842105,
Paul,Gregory,Quad Cities Criterium,2012-05-28,Men Cat 4  ,28,41,425.26315789474,
Paul,Gregory,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,22,32,422.23258809531,
Alex,Corrion,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,26,32,440.01865857157,
Mustapha,Dakroub,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,25,44,424.11583739323,
Michael,Williams,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,30,44,454.26063413477,
Carey,Roseth,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,3,45,252.56145505952,
Zak,Konett,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,14,45,281.55167696759,
Wade,Burch,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,23,45,317.13058567295,
Doug,Derdowski,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,39,45,347.43854494048,
Stephen,Smith,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,47,45,352.70949437831,
Craig,Newell,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,9,65,349.2018985957,
John,Gracely,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,12,65,356.82161380634,
Bryan,Waldman,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,23,49,514.74092083333,
Carl,Seabold,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,40,50,572.51284246669,
Tanner,Whitford,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,48,50,588.62680745929,
Robin,Allen,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,3,14,450,
Carey,Roseth,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,2,20,264.80335714286,
Doug,Derdowski,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,10,20,321.94621428571,
Wade,Burch,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,11,20,329.08907142857,
Mark,Warner,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,14,20,350.51764285714,
Stephen,Smith,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,16,20,364.80335714286,
Craig,Newell,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,4,55,315.68387635756,
Paul,Gregory,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,25,55,428.98366750209,
Nikita,Bondar,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,45,55,500.1253968254,
Loren,Hubbard,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,52,55,500.1253968254,
Jay,Dore,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,56,55,500.1253968254,
John,Gracely,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,57,55,500.1253968254,
Eric,Phreed,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,16,24,456.88855555556,
Mustapha,Dakroub,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,23,24,494.81425925926,
John,Draminski,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,10,21,500,
Bryan,Waldman,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,3,40,411.03098958333,
Kevin,Gamper,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,39,40,608.0337983631,
Craig,Newell,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,7,21,284.52116666667,
Carey,Roseth,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,8,21,289.52116666667,
Brad,Neagos,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,1,5,,
Mustapha,Dakroub,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,3,5,,
Brad,Neagos,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,5,5,,
Bryan,Waldman,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,18,21,442,
David,Joos,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat4/5  ,4,8,442.5,
John,Gracely,Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,4,16,341.22879259259,
Brad,Neagos,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,1,17,425,
John,Gracely,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,2,42,300,
Zak,Konett,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,11,42,322.5,
Mark,Warner,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,13,42,327.5,
David,Joos,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,12,16,475.3125,
Carey,Roseth,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,11,19,310.55555555556,
Carey,Roseth,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,13,18,420,
Mark,Warner,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,11,30,332.5,
