First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Shen,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,21,81,344.90710215296,
Oliver,Neeley,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,25,81,344.90710215296,
Matthew,Amara,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,36,81,397.58167469333,
Corey,Shen,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,28,41,421,
Oliver,Neeley,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,32,41,433,
Sean,Strachan,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,3,26,257.86075761438,
Matthew,Amara,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,6,26,282.94117908272,
Nicolas,Goumas,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,18,26,374.90272446665,
Ben,Gonzalez,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,22,26,419.49014041037,
Sean,Strachan,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,6,27,290.97738954233,
Matthew,Amara,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,8,27,303.20853939937,
Nicolas,Goumas,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,15,27,346.01756389903,
Ben,Gonzalez,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,18,27,371.29527360359,
Sean,Strachan,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,1,24,249.22507399801,
Matthew,Amara,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,8,24,310.45048908785,
Ben,Gonzalez,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,13,24,359.0420883655,
Nicolas,Goumas,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,16,24,397.91536778762,
Sean,Strachan,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,4,27,264.49495231948,
Matthew,Amara,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,6,27,280.56128704502,
Ben,Gonzalez,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,18,27,368.9261280355,
Nicolas,Goumas,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,25,27,410.16305383106,
Sean,Strachan,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,1,21,237.59591858308,
Matthew,Amara,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,4,21,266.12699090595,
Ben,Gonzalez,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,7,21,294.65806322882,
Nicolas,Goumas,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,40,21,418.29270996125,
Sean,Strachan,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,14,38,268.13998208098,
Nicolas,Goumas,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,2,36,316.37638340513,
Sean,Strachan,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,8,42,255.2928030926,
Nicolas,Goumas,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,4,58,328.86795702368,
Kelly,Hoffman,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,15,59,369.02063411624,
Corey,Shen,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,6,19,310.70789366102,
Matthew,Amara,Giro d' Grafton,2022-06-18,Men P M Elite,23,60,201.3797929259,
Sean,Strachan,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,3,43,235.18652541993,
Matthew,Amara,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,31,34,171.61764705882,
Sean,Strachan,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,1,18,290.00064514578,
Matthew,Amara,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,59,126,253.60887110389,
Sean,Strachan,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,1,19,290.00064514578,
Matthew,Amara,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,18,121,216.14985760557,
Ben,Gonzalez,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,20,43,304.58009050761,
Corey,Shen,Regalado Road Race,2022-06-5,Men Cat 3/4,7,25,333.76649899143,
Andrew,Mathiesen,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,7,10,228.58293165901,
Corey,Shen,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,17,36,290.26053812895,
Matthew,Amara,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,6,67,178.87138636175,
Sean,Strachan,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,19,67,222.32745412768,
Andrew,Mathiesen,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,24,67,239.04132634534,
Corey,Shen,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,30,67,259.09797300654,
Sean,Strachan,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,2,24,254.23847032321,
Corey,Shen,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,14,24,330.9324292199,
Miguel,Gonzalez,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,23,35,422.65024622129,
Ben,Gonzalez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,22,32,341.88365956332,
Corey,Shen,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,42,26,248.27028143125,
Owen,Wenzel,Auburn Downtown Criterium,2022-05-15,Men Junior 11-12,2,2,,
Sean,Strachan,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,16,60,223.65321259744,
Andrew,Mathiesen,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,17,60,226.15166325256,
Corey,Shen,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,32,60,263.62842307941,
Sean,Strachan,Golden State Race Series,2022-05-1,Men Cat 3,4,28,300.72042117312,
Ben,Gonzalez,Golden State Race Series,2022-05-1,Men Cat 3,25,28,366.61594341834,
Corey,Shen,Golden State Race Series,2022-05-1,Men Cat 4,10,28,378.07078154184,
Sean,Strachan,Golden State Race Series,2022-04-30,Men Cat 3,2,22,268.40565730261,
Ben,Gonzalez,Golden State Race Series,2022-04-30,Men Cat 3,13,22,316.92677563412,
Corey,Shen,Golden State Race Series,2022-04-30,Men Cat 3,15,22,325.74879714894,
Corey,Shen,Golden State Race Series,2022-04-30,Men Cat 4,9,40,362.57783721049,
Sean,Strachan,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,1,8,306.54225882984,
Ben,Gonzalez,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,4,8,410.1436434583,
Miguel,Gonzalez,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,8,8,489.35950148418,
Owen,Wenzel,Golden State Race Series,2022-04-30,Men Junior 9-14 Open,6,8,681.93696431522,
Andrew,Mathiesen,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,35,35,,
Corey,Shen,Berkeley Hills Road Race,2022-04-23,Men Cat 4,16,48,372.7212061376,
Aiden,Fraley,Berkeley Hills Road Race,2022-04-23,Men Cat 4,18,48,378.78316032924,
Sean,Strachan,Berkeley Hills Road Race,2022-04-23,Men Cat 3,16,38,328.39082638328,
Andrew,Mathiesen,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,22,51,232.28119225916,
Andrew,Mathiesen,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,30,42,268.34833965757,
Sean,Strachan,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,6,26,408.46153846154,
Matthew,Amara,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,11,26,434.42307692308,
Matthew,Amara,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,7,26,270.78682976305,
Sean,Strachan,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,19,26,316.29498032393,
Andrew,Mathiesen,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,38,51,,
Sean,Strachan,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,6,37,279.13709541829,
Matthew,Amara,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,8,37,292.48722518831,
Oliver,Neeley,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,20,37,369.25047136595,
Miguel,Gonzalez,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,67,37,446.01371754359,
Aiden,Fraley,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,68,37,446.01371754359,
Ben,Gonzalez,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,13,26,364.00615285462,
Andrew,Mathiesen,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,35,62,214.28182869812,
Ben,Gonzalez,Avondale Crit,2022-03-20,Men Senior Cat 3/4,5,23,323.97458809968,
Ben,Gonzalez,Avondale Crit,2022-03-20,Men Senior Cat 2/3,7,18,322.81688085738,
Thomas,Bull,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,7,16,592.97834123048,
Owen,Wenzel,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,11,16,700.48695611073,
Andrew,Mathiesen,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,46,46,,
Andrew,Mathiesen,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,8,74,181.71748601493,
Sean,Strachan,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,12,74,190.73953705374,
Sean,Strachan,Land Park Criterium,2022-03-12,Men Cat 3,33,38,,
Nicolas,Goumas,Land Park Criterium,2022-03-12,Men Cat 4,3,51,334.9239042496,
Thomas,Bull,Land Park Criterium,2022-03-12,Men Junior 13-14 Open,3,3,,
Owen,Wenzel,Land Park Criterium,2022-03-12,Men Junior 9-12 Open,4,6,700,
Ben,Gonzalez,Tucson Bicycle Classic,2022-03-6,Men Cat 3,33,54,375.20397474064,
Ben,Gonzalez,Tucson Bicycle Classic,2022-03-5,Men Cat 3,15,65,315.19853573306,
Ben,Gonzalez,Tucson Bicycle Classic,2022-03-4,Men Cat 3,14,53,277.5,
Ben,Gonzalez,Tucson Bicycle Classic,2022-03-4,Men Cat 3,49,66,320.45454545455,
Thomas,Bull,Snelling Road Race,2022-02-26,Junior under 15,3,12,585.53541235401,
Aiden,Fraley,Snelling Road Race,2022-02-26,Men Cat 4,22,52,386.6505694826,
Andrew,Mathiesen,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,16,64,180.76730760401,
Thomas,Bull,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,5,11,626.64935833333,
Sean,Strachan,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,13,62,289.79648315423,
Ben,Gonzalez,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,32,62,351.71310820293,
Matthew,Amara,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,42,62,382.54905585564,
Thomas,Bull,Pine Flat Road Race,2022-02-20,Junior under 19 Cat 4/5,3,3,,
Andrew,Mathiesen,Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,15,16,,
Sean,Strachan,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,25,73,332.98910257826,
Ben,Gonzalez,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,33,73,345.56237458563,
Oliver,Neeley,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,47,73,362.57327200737,
Matthew,Amara,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,53,73,373.66733554329,
Corey,Shen,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,54,73,375.14654401474,
Aiden,Fraley,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,70,73,398.81387955803,
Andrew,Mathiesen,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,24,22,,
Sean,Strachan,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,26,62,339.83870967742,
Ben,Gonzalez,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,37,62,358.46774193548,
Matthew,Amara,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,43,62,368.62903225806,
Sean,Strachan,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,40,76,351.38157894737,
Oliver,Neeley,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,43,76,355.52631578947,
Corey,Shen,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,50,76,365.19736842105,
Ben,Gonzalez,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,54,76,370.72368421053,
Matthew,Amara,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,60,76,379.01315789474,
Aiden,Fraley,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,62,76,381.77631578947,
Ben,Gonzalez,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,19,24,305.91736403461,
Ben,Gonzalez,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,9,30,338.7151773877,
Corey,Shen,Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,25,75,278.62952222303,
Corey,Shen,Cal Aggie Criterium,2022-01-29,Juniors 15-18,44,24,554.61633090057,
Ben,Gonzalez,Race Against Time,2022-01-22,Men Junior 17-18  Boys,1,1,,
Gabe,Harrelson,BAA Crit,2021-10-30,Men Senior   Cat 3/4,4,27,338.79540765602,
Gabe,Harrelson,BAA Crit,2021-10-30,Men Junior 15-18  Boys,5,9,432.7025,
Gabe,Harrelson,BAA Crit,2021-10-30,Men Senior   Cat 4/5,5,47,376.38936422988,
Corey,Shen,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,14,50,417.6,
Antonio,Rossi,Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,6,11,,
Corey,Shen,Oakland Grand Prix,2021-09-19,Men Cat 4/5,15,48,421.875,
Ben,Gonzalez,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,37,47,448,
Ben,Gonzalez,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,38,41,446.5,
Sean,Strachan,Castle Criterium,2021-09-5,Men Junior 17-18 Open,1,7,315,
Oliver,Neeley,Castle Criterium,2021-09-5,Men Junior 17-18 Open,2,7,326.66666666667,
Andrew,Mathiesen,Castle Criterium,2021-09-5,Men Junior 17-18 Open,3,7,338.33333333333,
Otis,Wolbach,Castle Criterium,2021-09-5,Men Junior 17-18 Open,4,7,350,
Matthew,Amara,Castle Criterium,2021-09-5,Men Junior 17-18 Open,5,7,361.66666666667,
Nicolas,Goumas,Castle Criterium,2021-09-5,Men Junior 17-18 Open,6,7,373.33333333333,
Corey,Shen,Castle Criterium,2021-09-5,Men Junior 15-16 Open,2,8,416.25,
Massimo,Morson,Castle Criterium,2021-09-5,Men Junior 13-14 Open,1,3,,
Ben,Gonzalez,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,34,44,430,
Andrew,Mathiesen,Athlone Time Trial,2021-09-4,Men Junior 17-18 Open,2,4,,
Cole,Amaya,Athlone Time Trial,2021-09-4,Men Junior 17-18 Open,3,4,,
Corey,Shen,Athlone Time Trial,2021-09-4,Men Junior 15-16 Open,2,4,,
Massimo,Morson,Athlone Time Trial,2021-09-4,Junior 13-14 Open,1,6,585,
Ben,Gonzalez,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,42,44,451.81818181818,
Ben,Gonzalez,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,41,47,444.34782608696,
Gabe,Harrelson,La Clasica San Manuel,2021-08-29,Men Senior   3/4,7,49,310.625,
Gabe,Harrelson,La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,6,21,377.71392479884,
Massimo,Morson,San Ardo Road Race,2021-08-21,Men Junior 13-14 Open,1,3,,
Corey,Shen,San Ardo Road Race,2021-08-21,Men Junior 15-16 Open,3,8,427.5,
Nicolas,Goumas,San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,1,5,,
Cole,Amaya,San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,3,5,,
Matthew,Amara,San Ardo Road Race,2021-08-21,Men Junior 17-18 Open,4,5,,
Oliver,Neeley,San Ardo Road Race,2021-08-21,Men Cat 3/4,16,58,324.65517241379,
Sean,Strachan,San Ardo Road Race,2021-08-21,Men Cat 3/4,23,58,337.3275862069,
Andrew,Mathiesen,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,37,53,162.11538461538,
Corey,Shen,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,18,50,428.4,
Corey,Shen,Patterson Pass Road Race,2021-08-8,Men Cat 4,16,42,382.85714285714,
Cole,Amaya,Patterson Pass Road Race,2021-08-8,Men Cat 3,9,25,285,
Sean,Strachan,Patterson Pass Road Race,2021-08-8,Men Cat 3,23,25,,
Matthew,Amara,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,14,35,241.17647058824,
Corey,Shen,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 15-16 Open,2,8,416.25,
Massimo,Morson,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 15-16 Open,6,8,461.25,
Corey,Shen,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,28,42,417.14285714286,
Corey,Shen,Watsonville Criterium,2021-07-17,Men Cat 4/5,7,43,401.78571428571,
Massimo,Morson,Bariani Road Race,2021-07-11,Men Junior 15-18 Cat 4/5,3,9,427.5,
Corey,Shen,Bariani Road Race,2021-07-11,Men Junior 15-18 Cat 4/5,5,9,450,
Cole,Amaya,Bariani Road Race,2021-07-11,Men Cat 3,8,21,286.5,
Sean,Strachan,Bariani Road Race,2021-07-11,Men Cat 3,9,21,291,
Oliver,Neeley,Bariani Road Race,2021-07-11,Men Cat 3,10,21,295.5,
Matthew,Amara,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,25,32,165,
Matthew,Amara,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,14,32,147.8125,
Andrew,Mathiesen,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,26,32,,
Cole,Amaya,Land Park Criterium,2021-07-10,Men Cat 3,12,13,337.5,
Corey,Shen,Land Park Criterium,2021-07-10,Men Cat 4,33,58,406.20689655172,
Massimo,Morson,Land Park Criterium,2021-07-10,Men Cat 4,46,58,433.10344827586,
Corey,Shen,Leesville Gap Road Race,2021-07-3,Men Junior 15-18,1,5,,
Matthew,Amara,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,33,75,445,
Oliver,Neeley,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,36,75,445,
Antonio,Rossi,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,41,75,445,
Cole,Amaya,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,93,75,466,
Sean,Strachan,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,96,75,466,
Ben,Gonzalez,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,114,75,466,
Andrew,Mathiesen,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,116,75,466,
Massimo,Morson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,10,24,640.25,
Massimo,Morson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,11,25,633.75,
Andrew,Mathiesen,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,18,70,385,
Oliver,Neeley,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,27,70,395.58823529412,
Matthew,Amara,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,34,70,395.58823529412,
Antonio,Rossi,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,54,70,431.76470588235,
Sean,Strachan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,55,70,435.29411764706,
Cole,Amaya,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,59,70,442.35294117647,
Ben,Gonzalez,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,148,70,463.52941176471,
Antonio,Rossi,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,21,56,335,
Ben,Gonzalez,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,46,56,381.875,
Cole,Amaya,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,47,56,383.75,
Oliver,Neeley,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,49,56,387.5,
Matthew,Amara,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,50,56,389.375,
Massimo,Morson,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,11,23,641.13636363636,
Andrew,Mathiesen,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,24,47,250,
Sean,Strachan,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,26,47,254.89130434783,
Matthew,Amara,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,10,20,394,
Andrew,Mathiesen,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,13,20,412,
Sean,Strachan,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,15,20,424,
Ben,Gonzalez,Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,19,20,448,
Andrew,Mathiesen,Giro D' Grafton,2021-06-19,Men Pro/1/2,26,59,149.05172413793,
Matthew,Amara,Giro D' Grafton,2021-06-19,Men Cat 2/3,25,70,238.21428571429,
Andrew,Mathiesen,Giro D' Grafton,2021-06-19,Men Cat 2/3,36,70,250,
Sean,Strachan,Giro D' Grafton,2021-06-19,Men Cat 2/3,45,70,259.64285714286,
Ben,Gonzalez,Giro D' Grafton,2021-06-19,Men Cat 2/3,60,70,275.71428571429,
Ben,Gonzalez,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,16,22,421.81818181818,
Sean,Strachan,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,20,22,443.63636363636,
Ben,Gonzalez,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,31,58,251.29310344828,
Sean,Strachan,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,54,58,281.03448275862,
Sean,Strachan,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,14,21,418,
Matthew,Amara,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,19,21,448,
Andrew,Mathiesen,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,21,21,460,
Matthew,Amara,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,3,25,350,
Andrew,Mathiesen,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,11,25,390,
Sean,Strachan,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,19,25,430,
Ben,Gonzalez,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,22,25,445,
Antonio,Rossi,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,22,69,142.94117647059,
Grant,Feige,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,43,53,434.61538461538,
Mckay,Kinsey,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,52,52,,
Andrew,Mathiesen,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,53,52,,
Andrew,Mathiesen,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,7,66,291.06789269568,
Mckay,Kinsey,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,15,66,311.95243545075,
Matthew,Amara,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,37,66,366.7743601828,
Sean,Strachan,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,44,66,385.04833509348,
Antonio,Rossi,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,47,66,392.88003862663,
Ben,Gonzalez,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,49,66,398.1011743154,
Cole,Amaya,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,53,66,408.54344569293,
Javier,Jimenez,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,65,66,,
Massimo,Morson,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,44,79,459.27956826658,
Corey,Shen,Copperopolis Road Race,2021-06-5,Men Junior 15-18 Cat 4/5,5,11,433.19646192308,
Matthew,Amara,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,8,61,292.80672435235,
Antonio,Rossi,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,11,61,302.68368929154,
Javier,Jimenez,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,27,61,355.36083563388,
Ben,Gonzalez,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,28,61,358.65315728028,
Sean,Strachan,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,33,61,375.11476551226,
Cole,Amaya,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,45,61,414.62262526901,
Massimo,Morson,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,46,72,475.03922669105,
Ben,Gonzalez,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,92,95,,
Ben,Gonzalez,Majestic Crit,2021-05-23,Men Cat 3,15,32,370.36057316105,
Cole,Amaya,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,33,39,441.36442626143,
Cole,Amaya,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,15,67,380.6726361192,
