First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Miller,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,25,54,428.14514420217,
Dean,Miller,Hatfield Road Race,2019-04-20,Men Master  50+,35,41,539.58585030642,
Travis,Lechner,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,2,41,335.051574232,
Alex,Lambert,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,3,41,339.003177666,
Alex,Lambert,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,21,41,437.0907,
Travis,Lechner,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,27,41,437.0907,
Tom,Harrison,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,7,33,367.03458333333,
Alex,Lambert,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,9,49,371.45565884637,
Travis,Lechner,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,21,49,434.17940592791,
Travis,Lechner,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,2,49,324.97475026956,
Alex,Lambert,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,4,49,332.83465191627,
Dean,Miller,The Frozen Four Race Day 3,2019-03-17,M50+,15,27,473.11487179487,
Tom,Harrison,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,23,58,418.64025,
Maner,Shaw,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,50,58,536.291625,
Dawn,Manfredonia,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,9,10,628.07638012205,
Sophie,Johnson,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,13,16,548.20867271354,
Travis,Lechner,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,34,44,446.16984768187,
Dawn,Manfredonia,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,9,10,640.928491,
Sophie,Johnson,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,8,16,487.97229166667,
Travis,Lechner,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,42,44,539.50757954545,
Dawn,Manfredonia,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,9,12,600.95785266667,
Sophie,Johnson,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,13,16,522.78119167766,
Travis,Lechner,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,37,46,465.17028111079,
Dawn,Manfredonia,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,7,12,597.68938026012,
Sophie,Johnson,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,13,16,556.17121994778,
James,Parker,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,32,32,539.42411502341,
Travis,Lechner,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,6,46,327.8718624941,
Maner,Shaw,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,21,35,442.39129487179,
James,Dana,37th Mt. Graham Hill Climb,2016-10-16, Men Master 60-64,5,7,577.29833333333,
Spencer,Miller,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,67,86,475.2441056403,
Spencer,Miller,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,26,92,357.37385580416,
Spencer,Miller,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,13,90,323.88171656777,
Spencer,Miller,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,49,92,381.69641481481,
Spencer,Miller,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,43,92,389.07306621893,
Spencer,Miller,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,4,25,351.03168432013,
Spencer,Miller,Tour of Bloomington - RR,2016-07-24,Men Cat 3,4,25,351.03168432013,
Spencer,Miller,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,10,26,381.94308333333,
Spencer,Miller,Tour of Bloomington TT,2016-07-22,Men Cat 3,4,16,366.98225306349,
Spencer,Miller,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,57,92,394.43029273504,
Spencer,Miller,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,26,61,358.72987850645,
Spencer,Miller,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,23,67,338.26965914638,
Spencer,Miller,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,47,67,450.06210000075,
Spencer,Miller,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,17,82,332.48736609687,
Spencer,Miller,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,30,85,345.87413492063,
