First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Lipcon,Devens Grand Prix,2022-07-2,Men Cat 3/4,15,42,366.09884663273,
Dave,Mingori,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,5,23,364.66333397123,
Clint,Cope,Tour of the Hilltowns,2022-06-25,Men Novice,10,26,481.25,
Brian,Massey,Tour of the Hilltowns,2022-06-25,Men Master  40+,7,42,312.5,
Aj,Camelio,Tour of the Hilltowns,2022-06-25,Men Master  40+,9,42,317.5,
Dave,Mingori,Tour of the Hilltowns,2022-06-25,Men Master  40+,19,42,342.5,
Cuneyt,Iscan,Tour of the Hilltowns,2022-06-25,Men Master  40+,41,42,397.5,
Bill,Burke,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,35,41,442,
Brian,Massey,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,12,17,427.67977255087,
Brian,Massey,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,24,43,426.35476529425,
Dave,Mingori,Killington Stage Race - GC,2022-05-30,Men Master  50+,6,34,405,
Cuneyt,Iscan,Killington Stage Race - GC,2022-05-30,Men Master  50+,29,34,508.5,
Ryan,Tomb,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,54,72,439.375,
Dave,Mingori,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,9,30,418.5,
Cuneyt,Iscan,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,29,30,508.5,
Ryan,Tomb,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,56,65,443.125,
Dave,Mingori,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,6,31,405,
Cuneyt,Iscan,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,30,31,513,
Ryan,Tomb,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,54,65,439.375,
Dave,Mingori,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,14,34,414.44209839033,
Cuneyt,Iscan,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,28,34,541.06054813089,
Ryan,Tomb,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,50,72,457.10796594397,
Bill,Burke,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,10,15,590.25686839847,
Phil,Pereira,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,9,24,429.42030974035,
Ryan,Tomb,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,11,24,443.14010324678,
Cuneyt,Iscan,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,21,24,511.73907077894,
Chris,Mitchell,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,11,63,397.14013980025,
Jake,Sholomith,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,23,63,440.21749340459,
Chris,Pare,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,11,54,314.5328349835,
Brian,Anderson,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,12,54,318.59549266792,
Jacob,Lipcon,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,18,54,342.97143877446,
Brian,Massey,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,22,54,359.22206951215,
Aj,Camelio,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,26,54,359.22206951215,
Chris,Busick,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,43,54,403.40347183024,
Keohane,Mike,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,45,54,407.97396172522,
Jeremy,Cratty,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,999,54,432.34990783175,
John,Ehrlinger,Race at the Lake,2022-05-14,Men  Masters 55+,10,14,447.96705303234,
John,Ehrlinger,Race at the Lake,2022-05-14,Men Masters,21,33,409.2855238105,
Brian,Massey,Sunshine Criterium,2022-05-14,Men Cat 3/4,16,28,412.83499299067,
Brian,Massey,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,18,29,390.24475661742,
Chris,Pare,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,4,23,334.45287042701,
Dave,Mingori,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,18,23,440.94797437044,
Jacob,Lipcon,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,19,23,448.55476750926,
Jake,Sholomith,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),11,38,416.26097777255,
Keohane,Mike,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),27,38,465.25742164537,
Antony,Haivanis,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),38,38,497.32782127122,
Keohane,Mike,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),13,29,444.13559481419,
Dave,Mingori,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),29,29,558.63013116435,
Brian,Massey,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,30,47,310.73107409813,
Chris,Pare,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,36,47,372.1754507625,
John,Ehrlinger,Race at the Lake,2022-05-7,Men  Masters 55+,6,11,423.7889459724,
John,Ehrlinger,Race at the Lake,2022-04-30,Men  Masters 55+,4,11,423.57335537771,
Benjamin,Koyle,Hatfield Road Race,2022-04-30,Pro/1/2/3,38,39,272.78021631518,
Jeremy,Cratty,Hatfield Road Race,2022-04-30,50+ Cat 1-4,8,51,369.18567098723,
Keohane,Mike,Hatfield Road Race,2022-04-30,50+ Cat 1-4,18,51,401.90767438232,
Chris,Busick,Hatfield Road Race,2022-04-30,50+ Cat 1-4,29,51,431.35747743791,
John,Raguin,Hatfield Road Race,2022-04-30,50+ Cat 1-4,30,51,431.35747743791,
Cuneyt,Iscan,Hatfield Road Race,2022-04-30,50+ Cat 1-4,49,51,503.34588490711,
Douglas,Burdi,Hatfield Road Race,2022-04-30,50+ Cat 1-4,51,51,513.16248592564,
Chris,Pare,Hatfield Road Race,2022-04-30,40+ Cat 1-4,3,24,287.17055073318,
Benjamin,Koyle,Hatfield Road Race,2022-04-30,40+ Cat 1-4,14,24,373.73556972302,
Brian,Massey,Hatfield Road Race,2022-04-30,40+ Cat 1-4,16,24,398.86734942975,
Dave,Mingori,Hatfield Road Race,2022-04-30,40+ Cat 1-4,19,24,398.86734942975,
Phil,Pereira,Hatfield Road Race,2022-04-30,Cat 4/5 40+,10,28,431.64525089731,
Jake,Sholomith,Hatfield Road Race,2022-04-30,Cat 4/5,9,48,415.5612244898,
Antony,Haivanis,Hatfield Road Race,2022-04-30,Cat 4/5,13,48,432.09183673469,
John,Ehrlinger,Race at the Lake,2022-04-23,Men  Masters 55+,10,13,464.45303059549,
Cuneyt,Iscan,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,50,64,494.78707175,
Cuneyt,Iscan,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,35,53,489.16464630545,
Jacob,Lipcon,Jamestown Classic,2021-10-11,Men 45-54,2,18,372.26744260229,
Bill,Burke,Greylock Hillclimb,2021-09-11,Overall Men,57,96,461.25,
Andrew,Piper,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
John,Raguin,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,11,40,427.5,
Keohane,Mike,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,27,40,499.5,
Aj,Camelio,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,13,35,339.5,
Cuneyt,Iscan,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,43,56,517.5,
Paul,Luttik,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,28,55,315.75,
John,Raguin,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,10,30,423,
Keohane,Mike,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,27,30,492.75,
Aj,Camelio,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,23,30,365.75,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,43,43,517.5,
Paul,Luttik,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,35,40,333.75,
Steve,Salvadore,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 40-49 (Open),3,10,182,
Jerry,Hughes,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 40-49 (Open),6,10,200,
Andrew,Piper,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,67,80,126.25,
John,Raguin,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,13,33,433.125,
Keohane,Mike,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,31,33,509.0625,
Aj,Camelio,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,14,33,340.15625,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,55,55,517.5,
Paul,Luttik,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,32,51,310.8,
Andrew,Piper,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,32,83,113.96341463415,
John,Raguin,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,5,35,405.33088235294,
Keohane,Mike,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,23,35,473.82352941176,
Aj,Camelio,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,15,33,351.96875,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,52,56,504.24107142857,
Paul,Luttik,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,10,55,278.21428571429,
Andrew,Piper,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,84,86,133.25581395349,
John,Raguin,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,22,40,453.375,
Keohane,Mike,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,38,40,507.375,
Aj,Camelio,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,22,35,362.35294117647,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,54,56,510.26785714286,
Paul,Luttik,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,30,55,303.33333333333,
Jacob,Lipcon,Concord Criterium,2021-08-7,Men Master  40+,3,35,305.75,
Chris,Pare,Concord Criterium,2021-08-7,Men Master  40+,17,35,368.75,
Benjamin,Koyle,Concord Criterium,2021-08-7,Men Master  40+,18,35,368.75,
Brian,Massey,Concord Criterium,2021-08-7,Men Master  40+,27,35,395,
Dave,Mingori,Concord Criterium,2021-08-7,Men Master  40+,999,35,410,
Antony,Haivanis,Concord Criterium,2021-08-7,Men Cat 4/5,999,54,523.92857142857,
Joshua,Burgel,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,6,20,326.66666666667,
Benjamin,Koyle,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,17,20,390.83333333333,
Benjamin,Koyle,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,25,46,478.92857142857,
Dave,Mingori,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,36,46,478.92857142857,
Cuneyt,Iscan,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,999,46,523.92857142857,
Paul,Luttik,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,22,34,218.46153846154,
Peter,Kuhn,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,999,34,232.30769230769,
Peter,Kuhn,Sunshine Criterium,2021-07-24,Men Cat 3/4,4,40,309.94944852941,
Paul,Luttik,Sunshine Criterium,2021-07-24,Men Cat 3/4,14,40,351.44761029412,
Phil,Pereira,Sunshine Criterium,2021-07-24,Men Cat 4,24,28,432.30769230769,
Cuneyt,Iscan,NY Capital Region Road Race,2021-07-10,Men Cat 5,31,47,532.14285714286,
Aj,Camelio,NY Capital Region Road Race,2021-07-10,Men 3/4,19,38,318.75,
Paul,Luttik,NY Capital Region Road Race,2021-07-10,Men 3/4,22,38,335.625,
Dave,Mingori,NY Capital Region Road Race,2021-07-10,Men 50+,15,39,490.35714285714,
Dave,Mingori,Palmer Firecracker Circuit Race,2021-07-5,Overall,6,77,391.38157894737,
Bill,Burke,Palmer Firecracker Circuit Race,2021-07-5,Overall,29,77,430.46052631579,
Alice,Mckeon,Palmer Firecracker Circuit Race,2021-07-5,Overall,35,77,442.89473684211,
Alice,Mckeon,Palmer Firecracker Circuit Race,2021-07-5,Women 50-59,2,6,466.66666666667,
Bill,Burke,Palmer Firecracker Circuit Race,2021-07-5,Men 60+,6,19,513.33333333333,
Dave,Mingori,Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,1,8,405,
Brian,Massey,Wells Ave,2021-07-4,Race,16,46,423.58695652174,
Paul,Luttik,CCNS Kermis,2021-06-19,Men Pro/1/2/3,13,24,215,
Paul,Luttik,CCNS Kermis,2021-06-19,Men Cat 3/4,11,42,326.66666666667,
Jacob,Lipcon,CCNS Kermis,2021-06-19,Men Cat 3/4,26,42,370.41666666667,
Vladimir,Scerbin,CCNS Kermis,2021-06-19,Men Master  60+,11,11,632.5,
Jacob,Lipcon,CCNS Kermis,2021-06-19,Men Master  40+,12,43,327.89473684211,
Keohane,Mike,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,11,56,415.6875,
Vladimir,Scerbin,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,36,56,483.75,
Cuneyt,Iscan,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,37,56,483.75,
Erik,Boos,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,40,56,492.1875,
Andrew,Piper,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,4,90,260.0625,
Jeremy,Cratty,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,6,90,264,
John,Raguin,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,13,90,277.78125,
Aj,Camelio,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,23,90,295.5,
Brian,Massey,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,46,90,295.5,
Dave,Mingori,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,52,90,295.5,
Christo,Tinkov,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,75,90,338.8125,
Keohane,Mike,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,11,66,407.34853147182,
Vladimir,Scerbin,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,29,66,438.58772525325,
Donald,Kirouac,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,41,66,478.09974900842,
Cuneyt,Iscan,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,55,66,512.67276979419,
Andrew,Piper,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,1,88,353.35353317823,
Aj,Camelio,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,25,88,417.05317969198,
Paul,Luttik,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,35,88,442.53303829749,
Jason,Tinkov,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,3,37,316.19132841076,
Dave,Mingori,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,6,59,336.89856852432,
Chris,Pare,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,23,59,451.56893851649,
Jeremy,Cratty,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,24,59,451.56893851649,
Christo,Tinkov,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,31,59,451.56893851649,
Brian,Massey,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,36,59,451.56893851649,
Benjamin,Koyle,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,39,59,451.56893851649,
Michael,Chiauzzi,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,17,28,489.67297470683,
Erik,Boos,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,18,28,489.67297470683,
Jeremy,Cratty,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,14,27,421.95682214284,
Benjamin,Koyle,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,15,27,428.37804357545,
Brian,Massey,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,17,27,448.71191144537,
Dave,Mingori,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,18,27,456.20333645007,
Chris,Pare,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,4,33,358.2355970322,
Erik,Boos,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,18,33,477.18166056069,
Dave,Mingori,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Dave,Mingori,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,5,12,398.86411193379,
Eric,Brown,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,7,12,422.05242725626,
Erik,Boos,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,4,5,,
Dave,Mingori,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,4,14,392.73720921378,
Eric,Brown,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,8,14,438.72364631145,
Erik,Boos,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4549,3,4,,
Eric,Brown,Charlie Baker Time Trial,2021-05-19,Time Trial,1,18,434.49379370555,
Jason,Tinkov,Wells Ave,2021-05-16,Race A,8,11,382.54791044428,
Paul,Luttik,Wells Ave,2021-05-9,Race A,4,11,356.52270076737,
Jason,Tinkov,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,14,28,296.78571428571,
Jason,Tinkov,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,7,23,358.48882500422,
Jason,Tinkov,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,11,32,351.98634575837,
Christo,Tinkov,Frozen Four #4,2021-03-28,M50+,11,17,472.87140701419,
Jason,Tinkov,TigerTown Road Race,2021-03-27,Men Cat 3,3,32,346.98401851852,
Christo,Tinkov,Frozen Four #3,2021-03-21,M50+,38,41,543.76973333333,
Erik,Boos,Frozen Four #3,2021-03-21,B Race,38,69,439.21901388889,
Erik,Boos,Frozen Four #2,2021-03-14,B Race,35,63,421.6,
Doug,Kennedy,Resolution Cross Cup,2020-11-28,Master 50+ Cat 1/2/3/4,2,9,416.25,
Bill,Burke,Palmer Firecracker Circuit TT,2020-07-4,Men  60+,1,5,,
Eric,Brown,Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,5,11,441.40373920581,
Jason,Tinkov,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,8,53,401.80089506173,
Paul,Luttik,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,20,53,460.18348765432,
Erik,Boos,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,21,53,465.0487037037,
Eric,Brown,The Frozen Four Race#1,2020-03-1,Men Senior M50+,17,26,509.58196914447,
Derin,Iscan,New Haven Grand Prix,2019-09-13,Men Pro/1/2,33,45,428.90397058824,
Chris,Pare,New Haven Grand Prix,2019-09-13,Men Master  40+,7,48,377.79706223404,
Jacob,Lipcon,New Haven Grand Prix,2019-09-13,Men Master  40+,9,48,389.16874398812,
Paul,Luttik,New Haven Grand Prix,2019-09-13,Men Cat 3/4,8,46,383.86622222222,
Jacob,Lipcon,New Haven Grand Prix,2019-09-13,Men Cat 3/4,16,46,419.53123809524,
Michael,Westberry,New Haven Grand Prix,2019-09-13,Men Cat 3/4,26,46,464.11250793651,
Rees,Madsen,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,16,20,399.84801521635,
Rees,Madsen,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,12,23,373.7103452381,
Richard,Batten,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,12,26,450.19002377894,
Dave,Mingori,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,999,26,500.29871082699,
Ron,Hagen,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,999,26,500.29871082699,
Derin,Iscan,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,6,62,332.8801448413,
Michael,Westberry,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,4,61,378.40083142129,
Cuneyt,Iscan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,39,61,541.50816007845,
Aj,Camelio,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Robert,Raymond,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Richard,Batten,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,12,15,482.00780952381,
Derin,Iscan,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,31,58,409.95584845589,
Michael,Westberry,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,3,42,384.84315369822,
Cuneyt,Iscan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,41,42,563.65033369077,
Jacob,Lipcon,Wells Ave,2019-09-1,Race A,17,23,,
Rees,Madsen,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,16,29,390.09585377067,
Dave,Mingori,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,7,25,376.50702745462,
Richard,Batten,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,14,25,432.79849542276,
Ron,Hagen,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,20,25,481.04832510973,
Derin,Iscan,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,6,62,348.56183957322,
Michael,Westberry,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,5,59,388.19670015034,
Cuneyt,Iscan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,53,59,530.66375886618,
Aj,Camelio,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,40,59,445.6066614129,
Robert,Raymond,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,26,58,376.45082257517,
Rees,Madsen,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,16,29,355.95585572411,
Dave,Mingori,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,13,25,433.96700807685,
Richard,Batten,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,14,25,443.48416404329,
Ron,Hagen,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,21,25,472.0356319426,
Derin,Iscan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,12,62,380.49013824885,
Michael,Westberry,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,4,60,385.11373333333,
Cuneyt,Iscan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,54,60,530.54859166667,
Aj,Camelio,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,27,59,445.20318965517,
Robert,Raymond,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,27,61,400.38262777778,
Dave,Mingori,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,5,26,315.30496868771,
Richard,Batten,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,11,26,362.90967171928,
Ron,Hagen,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,18,26,418.44849192277,
Derin,Iscan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,14,62,345.25889251779,
Michael,Westberry,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,11,61,372.21111914872,
Cuneyt,Iscan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,53,61,560.09517499001,
Aj,Camelio,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,43,59,437.5267854154,
Robert,Raymond,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,15,61,316.86904188419,
Erik,Boos,Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,8,14,491.94134737251,
Andrew,Gestrich,Fall River Criterium,2019-08-25,Men Cat 4/5,11,29,464.99616666667,
Christopher,Gibson,Fall River Criterium,2019-08-25,Men Cat 3/4,6,31,392.66050480769,
Aj,Camelio,Fall River Criterium,2019-08-25,Men Cat 3/4,12,31,416.88911057692,
Derin,Iscan,Fall River Criterium,2019-08-25,Men Cat 3/4,19,31,450.00153846154,
Dave,Mingori,Fall River Criterium,2019-08-25,Men Cat 3/4,999,31,488.76730769231,
Dave,Mingori,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,1,38,367.68166666667,
John,Ehrlinger,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,14,38,454.44777777778,
Ron,Hagen,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,999,38,531.00611111111,
Brian,Massey,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,14,27,423.01978787879,
Jacob,Lipcon,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,22,27,470.89893939394,
Robert,Raymond,Fall River Criterium,2019-08-25,Men Cat 1/2/3,7,34,327.62295454545,
Derin,Iscan,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Erik,Boos,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,3,13,426.35444444444,
Dave,Mingori,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,2,6,373.63731902357,
Eric,Brown,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,3,10,387.85456216391,
Alexander,Scopinich-burgel,Tokeneke Classic,2019-08-11,Junior  13-Sep,1,7,640.92712228086,
Cuneyt,Iscan,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,9,16,511.8745975035,
Derin,Iscan,Tokeneke Classic,2019-08-11,Men Cat 3,6,28,373.94375203423,
