First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Chandler,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,31,32,568.4585,
Andrew,Chandler,Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,14,21,522.43605528349,
Jim,Creamer,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,5,8,380.24926829689,
Jim,Creamer,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,3,9,324.0625,
Jim,Creamer,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,1,18,278.19083333333,
Jim,Creamer,Terre Haute Criterium,2013-08-24,Men  Master 40+,2,6,302.31133333333,
Ekaine,Reed,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,24,36,487.74622428378,
Rebecca,Lieland,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,29,36,519.20141118693,
Debra,Wagoner,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,34,36,550.65659809009,
Ben,Metzger,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,35,36,556.94763547072,
Robert,Beck,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,5,12,364.70211111111,
Thomas,Davis,Mass Ave Criterium,2013-08-10,Men Cat 3/4,13,72,317.68520114943,
Rodney,Miller,Mass Ave Criterium,2013-08-10,Men Cat 4/5,31,55,465.98344444444,
Matthew,Allen,Mass Ave Criterium,2013-08-10,Men Cat 4/5,32,55,470.17382592593,
William,Hallberg,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,13,37,346.82063333333,
Whitney,Burdzilauskas,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,10,14,445.40342857143,
Ekaine,Reed,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,11,14,459.48264285714,
Katy,Sahm,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,12,14,473.56185714286,
Larry,Chen,Mass Ave Criterium,2013-08-10,Men Cat 5,20,50,483.21602898551,
Loren,Anderson,Mass Ave Criterium,2013-08-10,Men Cat 5,34,50,541.95992753623,
Jim,Creamer,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,1,22,273.887,
John,Gibel,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,16,22,465.6665,
John,Gibel,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,17,17,479.08833333333,
Thomas,Davis,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,51,54,438.95066666667,
Eric,Patterson,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,38,50,532.596,
Lynn,Coy,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,6,9,442.705,
William,Hallberg,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 35+,3,4,,
Jim,Creamer,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,12,25,356.42,
John,Gibel,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,14,25,373.42508177362,
Rodney,Miller,Indiana State Road Race,2013-07-20,Men Cat 4/5,11,87,358.86742821067,
Eric,Patterson,Indiana State Road Race,2013-07-20,Men Cat 4/5,22,87,392.28270453342,
Gene,James,Indiana State Road Race,2013-07-20,Men Cat 4/5,33,87,425.69798085618,
Matthew,Allen,Indiana State Road Race,2013-07-20,Men Cat 4/5,38,87,440.88674282107,
Loren,Anderson,Indiana State Road Race,2013-07-20,Men Cat 4/5,58,87,501.64179068062,
Kyle,Goris,Indiana State Road Race,2013-07-20,Men Cat 4/5,86,87,571.51009571911,
John,Wallisa,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,5,13,399.34504136867,
Lynn,Coy,Indiana State Road Race,2013-07-20,Women Cat 1/2/3,4,9,438.75739550866,
Ekaine,Reed,Indiana State Road Race,2013-07-20,Women Cat 1/2/3,6,9,484.40260449134,
Katy,Sahm,Indiana State Road Race,2013-07-20,Women Cat 1/2/3,9,9,552.87041796537,
Jim,Marcero,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,26,107,347.50578508772,
Rodney,Miller,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,81,107,436.57616666667,
Thomas,Davis,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,83,107,436.57616666667,
Robert,Beck,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,107,107,436.57616666667,
William,Hallberg,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,85,111,353.49335454545,
Thomas,Davis,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,96,111,372.83945454545,
Jim,Creamer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,16,71,300.21681481481,
William,Hallberg,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,43,71,416.25648148148,
John,Gibel,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,44,83,453.90247154472,
Matthew,Allen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,57,83,479.26853658537,
Rodney,Miller,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,81,83,526.09819512195,
Andrea,Flanagan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,5,25,452.22161652911,
Thomas,Davis,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,66,85,453.69485714286,
Brandon fry,Team nebo ridge,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,5,18,428.09871428571,
Brandon,Fry,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,9,13,477.37522222222,
Thomas,Davis,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,22,38,326.51931578947,
Jim,Creamer,River City Bicycle Classic,2013-06-8,Men Master  40-50,8,30,279.00864444444,
Thomas,Davis,River City Bicycle Classic,2013-06-8,Men Cat 3,8,33,309.21840625,
Rob,Norwalk,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,5,13,295.25859083333,
William,Hallberg,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,7,13,315.11,
Jim,Creamer,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,11,13,354.81281833333,
Kyle,Goris,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,16,49,413.54412696315,
John,Skjeveland,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,33,49,482.4052204772,
Thomas,Davis,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,10,28,347.68690707457,
John,Gibel,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,20,28,418.8918038241,
Kyle,Goris,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,27,28,468.73523154877,
Robert,Beck,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,7,14,390.35645238095,
Catherine,Hollibaugh,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,14,14,476.79628571429,
Whitney,Burdzilauskas,Quad Cities Criterium,2013-05-27,Women Cat 2/3,8,30,415.03192307692,
Thomas,Davis,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,13,55,314.93254,
Rob,Norwalk,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,3,15,306.08988095238,
Whitney,Burdzilauskas,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,25,31,453.8172,
Lynn,Coy,OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,6,7,,
Lynn,Coy,OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,6,7,452.76402795355,
Lynn,Coy,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,4,7,423.68,
Larry,Chen,Monsters of the Midway,2013-05-11,Men Cat 4/5,63,72,537.62164705882,
John,Wallisa,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,4,5,,
Ekaine,Reed,Mooresville Challenge,2013-04-21,Women Cat 1/2/3/4 Master,5,6,471.5016054617,
William,Hallberg,Mooresville Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,3,11,288.7925,
Loren,Anderson,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,29,36,512.60666666667,
John,Skjeveland,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,30,36,517.25333333333,
Gene,James,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,33,36,521.9,
Rob,Norwalk,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,2,27,294.18155,
Jim,Creamer,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,3,27,304.7436,
Preston,Conrad,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,12,27,399.80205,
Thomas,Davis,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,6,57,314.21228846154,
Kyle,Goris,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,36,57,397.80901923077,
John,Gibel,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,41,57,411.74180769231,
Debra,Wagoner,JWD Ceraland Challenge,2013-04-20,Women Cat 3/4 Senior,7,7,554.22737381775,
Eric,Patterson,JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,7,23,467.19417948005,
John,Skjeveland,JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,12,23,521.8705470133,
Lynn,Coy,JWD Ceraland Challenge,2013-04-20,Women Cat 1/2/3 Senior,5,6,438.752,
Tom,Davis,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,24,64,275.62409333333,
Thomas,Davis,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,57,64,367.12678666667,
Lynn,Coy,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,63,64,367.12678666667,
Eric,Patterson,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,18,36,495.93358974359,
Debra,Wagoner,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Women 4,3,3,,
Debra,Wagoner,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Women Open,4,4,,
John,Gibel,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,22,36,502.39615248695,
Robert,Norwalk,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,6,23,305.9714360472,
William,Hallberg,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,11,23,348.44426550961,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,23,23,441.88449032689,
Thomas,Davis,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,9,26,347.60384871299,
Matthew,Allen,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,18,26,394.44018910877,
Robert,Beck,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,5,13,343.44760160563,
John,Wallisa,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,7,13,368.28489081829,
Jason,Pope,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,9,13,393.12218003096,
John,Gibel,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,10,13,405.54082463729,
Eric,Patterson,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,11,30,435.0757402746,
Andrea,Flanagan,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Women 4,4,7,581.65617780616,
Debra,Wagoner,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Women 4,7,7,690.02837019045,
Robert,Beck,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,9,24,355.45699739051,
John,Gibel,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,17,24,415.58716144768,
Eric,Patterson,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,9,49,410.07429763722,
John,Gibel,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,20,49,437.52321801163,
Jeff,Frizzell,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,40,49,487.43034596511,
Thomas,Davis,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,1,30,301.597,
Jim,Marcero,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,24,30,417.08657142857,
Jeff,Frizzell,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,30,30,442.193,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,11,25,327.45199181913,
William,Hallberg,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,12,25,333.94068340221,
Lynn,Coy,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,2,8,394.889,
Eric,Patterson,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,13,44,424.7553273425,
Lynn,Coy,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,8,30,380.52958333333,
Whitney,Burdzilauskas,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,14,30,454.67279761905,
Ekaine,Reed,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,25,30,590.60202380952,
Jim,Creamer,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,14,39,291.08426315789,
William,Hallberg,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,16,39,299.77284210526,
Thomas,Davis,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,17,39,304.11713157895,
Jim,Marcero,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,32,39,369.28147368421,
Whitney,Burdzilauskas,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,7,32,364.57644308405,
Lynn,Coy,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,9,32,377.80909077873,
Ekaine,Reed,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,16,32,424.12335771012,
Eric,Patterson,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,30,50,382.76765217391,
Loren,Anderson,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,46,50,445.53472463768,
Jim,Creamer,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,7,32,328.13625453985,
James,Stevens,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,12,32,367.23892986853,
Jim,Marcero,Hillsboro-Roubaix,2013-03-23,Men Cat 3,27,53,358.3922898477,
John,Gibel,Hillsboro-Roubaix,2013-03-23,Men Cat 4,57,61,503.777,
Lynn,Coy,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,31,52,474.07499304402,
Lynn,Coy,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,25,46,414.75960924268,
Eric,Patterson,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,33,38,551.31578947368,
Loren,Anderson,Long Run Park Circuit Race,2013-03-9,Men Cat 5,24,40,518.7028,
John,Gibel,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,50,59,523.23825080168,
Jim,Creamer,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,6,15,344.43,
Rodney,Miller,The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,25,25,444.136,
Sydney,Hatten,Fountain Square Grand Prix,2012-08-18,Women Category 1/2/3/4 Senior 0-99,2,7,367.882,
William,Hallberg,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,7,20,312.83866666667,
Robert,Herzog,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,12,20,344.77422222222,
Jim,Creamer,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,4,29,323.51679487179,
Robert,Herzog,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,21,29,388.90141025641,
Robert,Annis,Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,8,23,416.27160471276,
Jake,Parker,Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,15,23,494.97119371632,
Jim,Creamer,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,1,21,278.33533333333,
Debra,Wagoner,Mass Ave Criterium,2012-08-11,Women Cat 4  ,7,14,563.04261150442,
William,Hallberg,Mass Ave Criterium,2012-08-11,Men Master  40-49,8,25,303.81375,
Sydney,Hatten,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,2,13,348.16930555556,
Joshua,Kush,Mass Ave Criterium,2012-08-11,Men Cat 3  ,15,53,309.65861538462,
Robert,Herzog,Mass Ave Criterium,2012-08-11,Men Cat 4  ,5,58,338.02244252874,
Robert,Annis,Mass Ave Criterium,2012-08-11,Men Cat 4  ,27,58,413.15029310345,
Jim,Creamer,Mass Ave Criterium,2012-08-11,Men Master  50-54,2,20,295.46292966943,
Joshua,Kush,Indiana State Road Race ,2012-08-5,Men 3  ,19,22,395.82050173063,
Robert,Annis,Indiana State Road Race ,2012-08-5,Men 4  ,7,33,359.52312335827,
William,Hallberg,Indiana State Road Race ,2012-08-5,Men  Master 35+,4,9,325.97301314165,
Jim,Creamer,Indiana State Road Race ,2012-08-5,Men  Master 45+,3,20,320.00616716405,
John,Wallisa,Indiana State Road Race ,2012-08-5,Men  Master 45+,15,20,457.13845202568,
Robert,Herzog,Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,3,24,359.65595313046,
Robert,Herzog,Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,8,22,334.19581333322,
Jim,Creamer,Jude Clark Criterium,2012-07-28,Men Master  45-49,7,15,315.03352380952,
Jim,Marcero,IN State Time Trial Championship,2012-07-22,Men Cat 3   ,3,7,348.53779261624,
Adam,Ruff,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Junior  15-18,3,5,,
Joshua,Kush,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,7,102,298.90088235294,
Jason,Pope,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,20,102,314.91373856209,
Tim,Casady,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,85,102,394.97801960784,
Catherine,Hollibaugh,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,13,22,605.06459090909,
William,Hallberg,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,12,62,296.34951612903,
Jim,Creamer,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,14,62,301.70706451613,
Jason,Pope,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,46,62,387.42783870968,
Sydney,Hatten,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,5,19,352.58972222222,
Joshua,Kush,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,60,94,299.91470212766,
Jim,Creamer,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,89,94,368.6439822695,
Johnny,Lane,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,12,23,500,
Robert,Annis,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,3,39,361.80847324237,
Tim,Casady,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,22,39,460.37547373619,
Adam,Ruff,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,26,39,481.12642120858,
Robert,Annis,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,10,62,391.89622580645,
Johnny,Lane,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,20,62,418.30703225806,
Robert,Herzog,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,40,62,471.12864516129,
Debra,Wagoner,Eagle Creek Park Traditional Bike Race,2012-07-8,Women Category 1/2/3/4 Senior 0-99,5,8,476.8725047619,
Catherine,Hollibaugh,Eagle Creek Park Traditional Bike Race,2012-07-8,Women Category 1/2/3/4 Senior 0-99,7,8,530.61751428571,
Jim,Creamer,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,5,13,306.03695886866,
Joshua,Kush,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,13,30,334.76796153846,
Robert,Annis,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,5,17,422.4545,
William,Hallberg,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,5,9,325.418,
Johnny,Lane,Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,7,20,473.71461111111,
Jim,Creamer,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,3,22,277.64195454545,
Joshua,Kush,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,22,28,398.8525,
Robert,Annis,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,7,20,413.4494,
Johnny,Lane,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,11,20,450,
William,Hallberg,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,4,17,283.97266666667,
Joshua,Kush,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,4,39,310.18087997176,
Robert,Herzog,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,14,39,356.8043687665,
Joshua,Kush,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,2,73,278.14253553104,
Sven,Gartner,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,14,63,233.0055483871,
Sven,Gartner,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,40,66,288.52161466618,
Joshua,Kush,Quad Cities Criterium,2012-05-28,Men Cat 3  ,9,50,289.18026349206,
Joshua,Kush,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,12,62,269.97322415473,
Jeff,Rhodes,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,22,23,442.09493658134,
Sydney,Hatten,Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,1,22,350.63633333333,
William,Hallberg,JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,7,14,327.09326196145,
Jim,Marcero,JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,10,14,348.52183339002,
Sydney,Hatten,JWD Ceraland Challenge #2,2012-04-22,Women Category 1/2/3 Senior 0-99,4,8,398.583,
Joshua,Kush,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,12,28,346.87091706349,
Jeff,Rhodes,JWD Ceraland Challenge #2,2012-04-22,Men 55+ Master 55-99,2,7,403.23166666667,
John,Wallisa,JWD Ceraland Challenge #2,2012-04-22,Men 55+ Master 55-99,3,7,425.86833333333,
Robert,Herzog,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,4,29,354.4186554888,
Jim,Creamer,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,11,23,335.20892357721,
Rob,Norwalk,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,13,23,349.00969308946,
Joshua,Kush,Mooresville ,2012-04-15,Cat 3/4,8,33,333.88705,
Jim,Creamer,Mooresville ,2012-04-15,Men Criterium Master 40-99,6,24,309.16719359678,
William,Hallberg,Mooresville ,2012-04-15,Men Criterium Master 40-99,10,24,350,
Chad,Nay,Mooresville ,2012-04-15,Men Criterium Master 40-99,20,24,452.08201600805,
Frank,Troiano,Mooresville ,2012-04-15,Men Criterium Master 40-99,22,24,452.08201600805,
Jake,Parker,Mooresville ,2012-04-15,Cat 4/5,23,53,460.30554513158,
Tim,Gartner,Mooresville ,2012-04-15,Cat 4/5,31,53,487.78699881579,
Johnny,Lane,Mooresville ,2012-04-15,Men Criterium Senior 0-99,40,50,334.76252494239,
Joshua,Kush,Mooresville ,2012-04-15,Men Criterium Senior 0-99,49,50,334.76252494239,
Jim,Creamer,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,7,26,301.7909757446,
John,Wallisa,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,17,26,382.1393495036,
Johnny,Lane,JWD Ceraland Challenge #1,2012-04-14,Men Category 5 Senior 0-99,4,10,470,
Kyle,Goris,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,14,21,381.29762082829,
Robert,Herzog,Germantown Road Race,2012-04-14,Men Cat 4/5  ,58,53,517.507993617,
Jake,Parker,Germantown Road Race,2012-04-14,Men Cat 4/5  ,67,53,517.507993617,
Catherine,Hollibaugh,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,16,21,583.69493138143,
Robert,Herzog,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,4,53,342.48672371034,
Robert,Herzog,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,4,40,380.64880833333,
Keith,Schmidt,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,32,40,577.22724166667,
Joshua,Kush,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,7,30,299.3273,
David,Fouts,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,19,30,348.26423333333,
Jennifer,Cvar,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,2,13,339.24277777778,
Rebecca,Zink,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,10,13,436.45433333333,
Jim,Creamer,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,11,15,384.83964285714,
Jeff,Rhodes,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,14,15,423.03928571429,
Christopher,Mcgrew,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,12,21,305.291,
Jason,Pope,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,21,21,350.291,
Allyson,Pumphrey,Indy Criterium,2011-07-23,Women - 4,7,13,622.90073402778,
William,Hallberg,Indy Criterium,2011-07-23,Men - Masters 40+,11,48,287.15866666667,
Scott,Snyder,Indy Criterium,2011-07-23,Men - Masters 40+,38,48,491.393,
Christopher,Mcgrew,Indy Criterium,2011-07-23,Men - Masters 40+,41,48,491.393,
Robert,Annis,Indy Criterium,2011-07-23,Men - 4/5,25,83,450,
Keith,Schmidt,Indy Criterium,2011-07-23,Men - 4/5,54,83,513.40056507229,
David,Tharp,Indy Criterium,2011-07-23,Men - 4/5,67,83,513.40056507229,
