First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Norris,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,83,41,576.05850461165,
Carl,Norris,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,3,30,368.00815555556,
Mark,Zalewski,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,8,12,378.68785336334,
Mark,Zalewski,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,26,46,457.45466666667,
Mark,Zalewski,La Crosse Omnium RR,2018-05-5,Elite Category 3,84,51,481.15193866824,
Paul,Struebing,Monsters of the Midway,2018-05-5,Men Cat 4/5,5,59,377.21986111111,
Carl,Norris,Monsters of the Midway,2018-05-5,Men Cat 4/5,6,59,380.85886805556,
Mark,Zalewski,La Crosse Omnium TT,2018-05-4,Elite Category 3,31,35,458.30395185083,
Thomas,Leach,Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,3,31,400.59080674348,
Anna,Affias,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,4,15,466.6360952381,
Lisa,Luttenegger,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,10,15,553.04195238095,
Lisa,Luttenegger,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,8,28,547.52223630952,
Carl,Norris,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,9,48,405.97826086957,
Paul,Struebing,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,18,48,432.39130434783,
Shawn,Davis,Lincoln Park Criterium,2018-04-29,Men Cat 5,43,42,584.22473792271,
Lisa,Luttenegger,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,1,15,566.42857142857,
Carl,Norris,Skyway Classic Criterium Series,2018-04-12,Men Cat 5,2,33,412.35128974441,
Paul,Struebing,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,4,48,389.30986956522,
James,Craig,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,48,48,526.6612173913,
Lisa,Luttenegger,Skyway Classic Criterium Series,2018-04-11,Women Cat 5,1,11,552.5,
Trisha,Kurtz,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,11,11,717.201,
Paul,Struebing,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,2,46,383.07729545455,
Carl,Norris,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,1,28,403.54350091663,
James,Craig,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,27,28,582.67699921432,
Lisa,Luttenegger,Skyway Classic Criterium Series,2018-04-10,Women Cat 5,1,11,552.5,
Rachel,Pearson,Skyway Classic Criterium Series,2018-04-10,Women Cat 4,2,9,487.33,
Trisha,Kurtz,Skyway Classic Criterium Series,2018-04-10,Women Cat 4,9,9,689.262,
Paul,Struebing,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,15,45,424.61,
Carl,Norris,Skyway Classic Criterium Series,2018-04-10,Men Cat 5,2,28,408.1890484702,
Paul,Struebing,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,2,26,386.91561538462,
Carl,Norris,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,4,26,397.49217948718,
Rachel,Pearson,Skyway Classic Criterium Series,2018-04-9,Women Cat 4,2,5,,
Trisha,Kurtz,Skyway Classic Criterium Series,2018-04-9,Women Cat 4,5,5,,
Carl,Norris,Skyway Classic Criterium Series,2018-04-9,Men CAT 5,3,16,433.58000068747,
Michael,Bradberry,Spring Super Crit,2018-04-8,Men Cat 5,14,23,518.19692929293,
Dave,Donnelly,Spring Super Crit,2018-04-8,Men Cat 5,21,23,572.78771717172,
John,Castro,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,58,74,,
Mark,Zalewski,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,12,36,362.60876444579,
Mark,Zalewski,Detroit Cycling Championship,2017-09-9,Men Cat 3,14,29,374.58098809524,
Anna,Affias,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,22,42,532.235,
Mark,Zalewski,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,12,36,392.95950925926,
Anna,Affias,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,18,54,484.98901234568,
Mark,Zalewski,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,47,64,478.81009375,
Mark,Zalewski,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,38,67,443.29044444444,
Anna,Affias,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,11,53,446.1214,
Mark,Zalewski,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,24,57,408.92476190476,
Mark,Zalewski,Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,4,21,367.0978,
Anna,Affias,Winfield Criterium,2017-08-20,Women Pro 1/2/3,6,8,483.53725,
Anna,Affias,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,2,22,453.02757575758,
Anna,Affias,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Pro-Cat 123,6,7,521.8,
Mark,Zalewski,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,12,36,398.5186875,
Matt,Maniscalco,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,22,47,455.11907246377,
Jessica,Voigts,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,25,34,655.00830392157,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,20,45,392.99273316704,
Michelle,Moore,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,30,46,488.22920483092,
Anna,Affias,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,39,46,527.36307874396,
Matt,Maniscalco,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,23,51,453.10455555556,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,23,41,413.52861666667,
Michelle,Moore,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,40,49,519.0784375,
Anna,Affias,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,49,49,552.3835,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,19,36,406.755,
Anna,Affias,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,36,37,533.43727777778,
Trisha,Kurtz,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 4/5,12,12,678.38,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,33,34,468.69147058824,
Anna,Affias,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,35,35,533.21116666667,
Mark,Zalewski,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,19,25,442.88341666667,
Mark,Zalewski,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,25,35,454.65112136581,
Mark,Zalewski,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,24,36,436.88007501472,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,38,61,433.01805877871,
Jack,Cahillane,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,44,61,447.80210916046,
Martin,Killeen,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,27,59,452.03566046846,
Carl,Norris,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,39,59,491.82117970574,
Matt,Maniscalco,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,40,59,495.13663964218,
Paul,Struebing,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,47,59,518.34485919726,
Anna,Affias,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,39,40,551.60026064107,
Lauren,Wissman,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,40,40,555.41588439722,
Anna,Affias,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,32,32,580.85640625,
Mark,Zelewski,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,23,42,411.35870634921,
Denise,Karlin,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,18,18,679.30237037037,
Thomas,Leach,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,12,20,,
Lauren,Wissman,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,53,65,447.33114583333,
Anna,Affias,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,40,55,623.67503703704,
Lauren,Wissman,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,60,75,463.6702972973,
Lauren,Wissman,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,60,62,483.38236444112,
Mark,Zalewski,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,13,29,385.83607142857,
Anna,Affias,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,21,31,598.65983333333,
Mark,Zalewski,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,36,57,388.64645833333,
Mark,Zalewski,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,26,26,477.05076923077,
Anna,Affias,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,26,33,635.1664375,
Mark,Zalewski,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,19,37,398.71,
Anna,Affias,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,34,41,654.23312612424,
Mark,Zalewski,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,38,42,456.56741269841,
Mark,Zalewski,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,59,60,437.86471111111,
Mark,Zalewski,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,31,38,473.24810526316,
Mark,Zalewski,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,51,57,435.98728571429,
Tom,Bain,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,62,87,465.2496,
Tom,Bain,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,83,87,465.2496,
Tom,Bain,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,77,89,494.61401625805,
Trisha,Kurtz,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,23,26,633.41679872412,
Matt,Maniscalco,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,43,57,484.1462962963,
Anna,Affias,Quad Cities Criterium,2017-05-29,Women Cat 3/4,26,31,641.19677777778,
Anna,Affias,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,22,35,596.33220588235,
Anna,Affias,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,30,34,617.43270922014,
Thomas,Leach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men B Pack Open,4,13,374.4699812681,
Trisha,Kurtz,Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,15,18,647.89148148148,
Trisha,Kurtz,Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,9,13,624.3115,
Anna,Affias,LAPT/Trek Midwest Road Race,2017-05-20,Women  Category 4/5,2,2,,
Thomas,Leach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men B Pack Open,2,10,378.87385730721,
Anna,Affias,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,2,21,499.67076125,
Jessica,Voigts,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,10,21,585.41675125,
Mark,Zalewski,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,16,29,412.15169047619,
Matt,Maniscalco, Monsters of the Midway,2017-05-6,Men Cat 4,23,33,485.53197667035,
Trisha,Kurtz, Monsters of the Midway,2017-05-6,Women Cat 4/5,16,22,644.81779257557,
Anna,Affias,La Crosse Omnium - RR,2017-05-6,Women  Category 4,7,20,545.30048166667,
Jessica,Voigts,La Crosse Omnium - RR,2017-05-6,Women  Category 4,17,20,682.0492775,
Mark,Zalewski,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,30,36,454.56518276271,
Anna,Affias,La Crosse Omnium - TT,2017-05-5,Women  Category 4,7,18,569.37855555556,
Jessica,Voigts,La Crosse Omnium - TT,2017-05-5,Women  Category 4,17,18,671.45003703704,
Mark,Zalewski,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,9,15,417.2004809524,
Thomas,Leach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,3,24,350,
Thomas,Leach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,10,24,384.93412879325,
Thomas,Leach,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,6,31,413.25059859064,
Dave,Donnelly,Spring Super Crit,2017-04-9,Men Cat 5,25,28,542.92838095238,
Paul,Struebing,Spring Super Crit,2017-04-9,Men Cat 4,13,35,426.55602941176,
Matt,Maniscalco,Spring Super Crit,2017-04-9,Men Cat 4,26,35,489.04435294118,
Thomas,Leach,Ronde Van Palouse,2017-04-8,Men Master 50+ Cat 1/2/3/4,8,10,485.41958512277,
Drew,Randall,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,73,97,,
Drew,Randall,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 18 - 29,16,17,,
Mark,Zalewski,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,31,34,451.81340625879,
Mark,Zalewski,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,52,54,502.45114,
Mark,Zalewski,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,20,64,381.18070967742,
Mark,Zalewski,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,14,72,360.52477314815,
Mark,Zalewski,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,16,70,363.48263636364,
Sara,Browning,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,15,50,554.22195245532,
Anna,Affias,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,18,50,573.84111568875,
Kelly,Clarke,Women's Midwest Road Race Championship,2016-08-21,Women Masters 35-39 Open,3,3,,
Thomas,Leach,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,6,21,393.99708063322,
Peter,Monko,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,12,34,378.70682352941,
Jack,Cahillane,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,18,34,414.18,
Michelle,Moore,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,4,22,478.03687878788,
Sara,Browning,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,12,22,581.585,
Jack,Cahillane,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,31,36,438.14788888889,
Lauren,Wissman,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,20,34,498.43152941176,
Thomas,Leach,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,38,39,502.67178947368,
Nathan,Schneeberger,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,16,62,396.84120689655,
Martin,Killeen,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,50,62,529.43827586207,
Michelle,Moore,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,5,21,491.1652,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,20,38,399.595,
Nathan,Schneeberger,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,8,46,393.18446376812,
Geoffrey,Scott,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,11,46,403.83737681159,
Lauren,Wissman,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,36,41,457.554375,
Michelle,Moore,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,3,13,485.75677777778,
Nathan,Schneeberger,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,13,31,434.7334,
Geoffrey,Scott,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,22,31,496.9732,
Mark,Zalewski,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,20,28,434.07377806709,
Nathan,Schneeberger,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,18,31,463.13402222222,
Martin,Killeen,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,22,56,478.38734331723,
Nathan,Schneeberger,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,8,55,369.51583271355,
Masayuki,Tsuchiya,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,34,55,466.50771675986,
Geoffrey,Scott,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,39,55,485.16000215339,
Sara,Browning,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,15,22,637.28109759116,
Mark,Zalewski,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,20,50,388.28722469441,
Peter,Monko,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,21,50,391.93715589732,
Michelle,Moore,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,1,23,438.96818726196,
Peter,Monko,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,11,46,354.39941304348,
Mark,Zalewski,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,14,46,367.61108695652,
Sara,Browning,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,12,16,595.2409375,
Nathan,Schneeberger,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,20,67,412.01792929293,
Michelle,Moore,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,4,21,486.14673108337,
Michelle,Moore,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,12,37,471.07967592593,
Michelle,Moore,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,15,57,453.77608333333,
Monica,Freiband,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,46,57,615.74868452381,
Lauren,Wissman,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,62,72,510.83398958333,
Mark,Zalewski,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,79,118,417.79029931973,
Peter,Monko,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,116,118,467.88983673469,
Michelle,Moore,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,20,44,508.51881818182,
Monica,Freiband,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,33,44,588.27893939394,
Mark,Zalewski,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,68,107,394.24911851852,
Mark,Zalewski,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,87,105,427.68618085106,
Mark,Zalewski,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,58,69,423.8614153019,
Mark,Zalewski,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,58,62,423.68832098765,
Michelle,Moore,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,19,32,551.71519047619,
Monica,Freiband,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 4,1,5,,
Michelle,Moore,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 4,2,5,,
Mark,Zalewski,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,61,79,413.6778655914,
Mark,Zalewski,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,87,100,435.66325,
Mark,Zalewski,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,74,82,427.72898290598,
Monica,Freiband,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,19,32,558.78335416667,
Michelle,Moore,Cobb Park Criterium,2016-06-5,Women Cat 3-4,11,19,509.59609259259,
Mark,Zalewski,Cobb Park Criterium,2016-06-5,Men Cat 3,34,37,485.17569607843,
Michelle,Moore,Cobb Park Criterium,2016-06-5,Women Cat 4,1,11,461.17883333333,
Lauren,Wissman,Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,15,24,497.05386363636,
Monica,Freiband,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,16,27,570.87907975225,
Sara,Browning,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,20,27,612.63723925676,
Sara,Browning,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,11,14,598.94661591383,
Monica,Freiband,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,12,14,616.43566378337,
Lauren,Wissman, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,2,30,408.12988888889,
Michelle,Moore, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,12,30,490.34365740741,
Anna,Affias, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,27,30,617.14794444444,
Jack,Cahillane, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,18,48,442.71697074066,
Matt,Maniscalco, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,26,48,472.43633640512,
Michelle,Moore,Quad Cities Criterium,2016-05-30,Women Cat 4,4,13,531.19341666667,
Lauren,Wissman,Quad Cities Criterium,2016-05-30,Women Cat 2/3,9,21,429.4562,
Monica,Freiband,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,9,25,556.35466666667,
Michelle,Moore,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,11,25,578.17733333333,
Monica,Freiband,Snake Alley Criterium,2016-05-28,Women Cat 4,5,18,542.03851851852,
Michelle,Moore,Snake Alley Criterium,2016-05-28,Women Cat 4,7,18,564.76711111111,
Carin,Nelson,Snake Alley Criterium,2016-05-28,Women Cat 4,10,18,598.86,
Lauren,Wissman,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,8,23,429.27248484848,
Nathan,Schneeberger,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,31,40,477.81953579518,
Nathan,Schneeberger,Palmyra Road Race,2016-05-28, Cat 4/5,11,28,426.48631831247,
Michelle,Moore,O'Fallon Cup Criterium,2016-05-21,Women Cat 3,9,17,547.07,
Michelle,Moore,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,7,18,546.7965,
Monica,Freiband,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,15,18,615.1705,
Michelle,Moore,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,5,18,537.19710449735,
Michelle,Moore,Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,6,15,486.95952380952,
Michelle,Moore,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,2,23,465.57888492797,
Carin,Nelson,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,14,23,623.77622301441,
Monica,Freiband,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,19,23,689.69178055042,
Matt,Maniscalco,Monsters of the Midway,2016-05-7,Men Cat 4,22,36,499.11592481247,
Matt,Maniscalco,Monsters of the Midway,2016-05-7,Men Cat 4/5,56,59,568.42187037037,
Michelle,Moore,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,9,22,573.26394898741,
Carin,Nelson,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,11,22,599.12705828251,
Monica,Freiband,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,19,22,702.57949546294,
Monica,Freiband,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,11,14,606.71053407993,
Carin,Nelson,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,14,14,654.72052155777,
Michelle,Moore,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,11,18,553.56792592593,
Michelle,Moore,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,4,27,518.49,
Carin,Nelson,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,12,27,583.698,
Monica,Freiband,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,16,27,616.302,
Matt,Maniscalco,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,13,41,417.94878070175,
Thomas,Leach,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,1,31,369.11713326401,
Michelle,Moore,Menomonee Park Criterium      ,2016-04-16,Women   Category 4,2,14,504.62208333333,
Monica,Freiband,Menomonee Park Criterium      ,2016-04-16,Women   Category 4,4,14,542.67325,
Kelly,Clarke,Menomonee Park Criterium      ,2016-04-16,Women   Category 4,9,14,637.80116666667,
Michelle,Moore,Menomonee Park Criterium      ,2016-04-16,Women ,10,17,523.06222916667,
Kelly,Clarke,Menomonee Park Criterium      ,2016-04-16,Women ,16,17,612.29560416667,
Thomas,Leach,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men B Pack Open,18,19,485.47774140222,
Thomas,Leach,Ronde Van Palouse,2016-04-9,Men Master 40+ Cat 1/2/3/4,5,5,,
Thomas,Leach,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men B Pack Open,18,19,485.47774140222,
Mark,Zalewski,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,43,67,427.08665517241,
Mark,Zalewski,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,47,90,406.2805,
