First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Perrin,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,18,18,242.16374074074,
Scott,Seaton,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 50+,1,5,,
Doug,Perrin,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 50+,5,5,,
Kirk,Bjorling,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,5,23,300.84981818182,
Tyler,Rupe,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,18,23,336.36118181818,
Jake,Perrin,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,10,16,258.09885714286,
Doug,Perrin,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 50+,2,5,,
Scott,Seaton,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 50+,3,5,,
Kirk,Bjorling,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,7,25,286.69034375,
Tyler,Rupe,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,22,25,319.3595,
Jake,Perrin,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,9,28,229.99637380016,
Cameron,Clark,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,14,28,240.07948197145,
Scott,Seaton,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 50+,1,6,,
Doug,Perrin,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 50+,2,6,,
Jurgen,Fennerl,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,6,13,337.79335694444,
Kirk,Bjorling,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,1,25,271.98353398439,
Tyler,Rupe,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,22,25,321.01234951171,
Cameron,Clark,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,13,28,197.69193279191,
Jake,Perrin,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,20,28,217.21516802021,
Scott,Seaton,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,1,8,301.55941688845,
Doug,Perrin,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,2,8,375.79605146765,
Jurgen,Fennerl,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,8,13,361.96506812204,
Doug,Perrin,Gresham Criterium,2013-08-17,Senior Men,16,27,217.91324739583,
Robert,K brown,Gresham Criterium,2013-08-17,Men Category 3,28,28,353.18181818182,
Kirk,Bjorling,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,1,10,260.59369383343,
Jeff,Golden,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,1,20,386.29261710351,
Donald,Coker,OBRA Time Trial,2013-08-4,Masters Men 70+,4,4,,
Jake,Perrin,Vancouver Criterium,2013-07-28,Senior Men,12,42,197.45167716492,
Doug,Perrin,Vancouver Criterium,2013-07-28,Senior Men,27,42,221.0829074807,
Doug,Perrin,Vancouver Criterium,2013-07-28,Masters Men 50+,4,16,401.76293055556,
Kirk,Bjorling,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,1,13,340,
Colin,Dunlap,Redmond Downtown Criterium ,2013-07-13,Men Category 3,1,14,301.78683333333,
Tyler,Rupe,Redmond Downtown Criterium ,2013-07-13,Men Category 3,8,14,336.78683333333,
Jake,Perrin,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,7,21,217.23638095238,
Doug,Perrin,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,15,21,270.30533333333,
Dale,Allen,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,3,14,401.78571428571,
Doug,Perrin,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,11,19,306.70454645062,
Kirk,Bjorling,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,4,37,393.75,
Robert,Declerk,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,14,37,431.25,
Colin,Dunlap,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,11,42,277.5,
Tyler,Rupe,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,30,42,320.25,
Jake,Perrin,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,19,46,242.77322494172,
Jeff,Golden,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 60+,4,14,490.3895283898,
Scott,Seaton,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,2,23,325.62804575097,
Doug,Perrin,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,4,23,353.26625780631,
Ed,King,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,23,23,615.82927233204,
Bruce,Rogers,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,7,25,311.98175,
David,Bjork,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,18,25,381.681875,
Colin,Dunlap,High Desert Omnium - Time Trial,2013-07-6,Men 3,6,12,292.5,
Tyler,Rupe,High Desert Omnium - Time Trial,2013-07-6,Men 3,8,12,307.5,
Ambrose,Su,High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,4,11,422.82325008257,
Ed,King,High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,10,11,504.35349983487,
Colin,Dunlap,High Desert Omnium - Criterium,2013-07-6,Men 3,10,19,305.625,
Tyler,Rupe,High Desert Omnium - Criterium,2013-07-6,Men 3,12,19,316.875,
Jake,Perrin,High Desert Omnium - Criterium,2013-07-6,Men 1/2,13,13,331.76257626679,
Dale,Allen,High Desert Omnium - Criterium,2013-07-6,Masters Men 60+,2,4,,
Doug,Perrin,High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,1,12,338.89243273359,
Ed,King,High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,12,12,605.55059417297,
Bruce,Rogers,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,7,18,350,
Bruce,Rogers,NWX Criterium,2013-06-28,Men Pro/1/2,10,15,234.73687804742,
Sean,Passage,NWX Criterium,2013-06-28,Men Pro/1/2,12,15,243.07021138075,
Doug,Perrin,NWX Criterium,2013-06-28,Men Pro/1/2,14,15,255.57021138075,
Kirk,Bjorling,NWX Criterium,2013-06-28,Men 4/5,2,18,392.14285714286,
Dale,Allen,NWX Criterium,2013-06-28,Men 4/5,17,18,536.78571428571,
Jake,Perrin,NWX Criterium,2013-06-28,Men 3,3,20,265,
Jurgen,Fennerl,NWX Criterium,2013-06-28,Men 3,7,20,285,
Colin,Dunlap,NWX Criterium,2013-06-28,Men 3,15,20,325,
Tyler,Rupa,NWX Criterium,2013-06-28,Men 3,20,20,355,
Doug,Perrin,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,24,46,301.95652173913,
James,Wellington,Mary's Peak Hillclimb,2013-06-8,Men 50+,9,11,545,
Matt,Russell,Bend Don't Brake,2013-05-25,Men Pro/1/2,15,39,260.11492493245,
Cody,Peterson,Bend Don't Brake,2013-05-25,Men Pro/1/2,29,39,278.53597756403,
Jake,Perrin,Bend Don't Brake,2013-05-25,Men Category 3,4,35,264.72512647059,
Tyler,Rupe,Bend Don't Brake,2013-05-25,Men Category 3,14,35,289.92146470588,
David,Bjork,Bend Don't Brake,2013-05-25,Men Category 3,24,35,315.11780294118,
Robert,Sheasby,Bend Don't Brake,2013-05-25,Men Category 3,28,35,325.19633823529,
Jeff,Golden,Bend Don't Brake,2013-05-25,Masters Men 60+,1,5,,
Scott,Seaton,Bend Don't Brake,2013-05-25,Masters Men 50+,1,10,301.55941688845,
Doug,Perrin,Bend Don't Brake,2013-05-25,Masters Men 50+,3,10,383.942149,
Jurgen,Fennerl,Bend Don't Brake,2013-05-25,Masters Men 40+,2,19,297.5872642737,
David,Cloninger,Bend Don't Brake,2013-05-25,Masters Men 40+,14,19,376.20636786315,
Kirk,Bjorling,Bend Don't Brake,2013-05-25,Category 4/5 Men,7,32,407.8125,
Jake,Perrin,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,1,39,276.27582107072,
Doug,Perrin,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,17,35,224.37816022409,
Kirk,Bjorling,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,4,21,355.14338552255,
Kirk,Bjorling,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,7,35,362.56204803241,
Jake,Perrin,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,3,41,306.93420542434,
Tyler,Rupe,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,31,41,360.47308136509,
Jurgen,Fennerl,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,32,41,362.38518407726,
Kirk,Bjorling,Eugene Roubaix,2013-04-27,Men 4,7,15,400,
Jake,Perrin,Eugene Roubaix,2013-04-27,Men 3,4,28,307.53767066323,
David,Bjork,Eugene Roubaix,2013-04-27,Men 3,13,28,342.65616466839,
Tyler,Rupe,Eugene Roubaix,2013-04-27,Men 3,24,28,369.97054889462,
Doug,Perrin,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,6,34,294.04753561254,
Bruce,Rogers,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,14,34,350,
Scott,Seaton,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,15,34,356.99405804843,
Kirk,Bjorling,Kings Valley Road Race,2013-04-13,Category 4/5,4,44,386.21109848485,
Tyler,Rupe,Kings Valley Road Race,2013-04-13,Category 3,35,41,368.29781230482,
Donald,Coker,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,14,15,580.48392745214,
Jake,Perrin,Gorge Roubaix,2013-03-24,Men Category 3,35,38,411.74524444444,
Robert,Sheasby,Gorge Roubaix,2013-03-24,Masters Men 2/3,29,32,400.22273425866,
Mark,Vergari,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,36,101,187.81523577236,
Mark,Vergari,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,47,107,185.28851269868,
Mark,Vergari,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,33,102,175.92080249184,
Mark,Vergari,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,14,111,139.86500306907,
