First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Girkins,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,9,39,195.40141025641,
Nick,Torraca,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,20,39,250.66615384615,
James,Piccoli,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,21,39,261.7191025641,
Alfredo,Rodriguez,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,41,39,344.61621794872,
Sam,Bassetti,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,3,120,189.78260555556,
Alfredo,Rodriguez,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,4,120,191.41049166667,
Kevin,Girkins,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,16,120,210.945125,
Nick,Torraca,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,24,120,223.96821388889,
George,Simpson,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,72,120,302.10674722222,
Eder,Frayre,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,81,120,316.75772222222,
James,Piccoli,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,3,136,207.7779021164,
Nick,Torraca,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,43,136,264.96920899471,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,46,136,267.22676058201,
George,Simpson,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,75,136,307.86268915344,
Sam,Bassetti,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,77,136,310.87275793651,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,89,136,326.67561904762,
James,Piccoli,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,10,171,223.22844575201,
Jordan,Cheyne,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,13,171,227.22392766935,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,91,171,326.44506194987,
George,Simpson,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,92,171,326.44506194987,
Nick,Torraca,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,101,171,336.43376674321,
Sam,Bassetti,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,134,171,380.38406783391,
Alfredo,Rodriguez,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,142,171,392.37051358592,
Scott,Law,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,1,76,236.47,
Cory,Williams,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,3,76,244.53605042017,
Alfredo,Rodriguez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,4,76,248.56907563025,
Nick,Torraca,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,68,76,403.29058823529,
Brian,Mcculloch,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,69,76,403.29058823529,
James,Piccoli,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,6,53,202.74368816315,
Eder,Frayre moctezuma,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,11,53,224.09246421033,
Jordan,Cheyne,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,23,53,258.25050588581,
Kevin,Girkins,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,31,53,266.79001630469,
Sam,Bassetti,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,76,53,356.45487570284,
James,Piccoli,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,5,73,195.98764583333,
Eder,Frayre moctezuma,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,11,73,216.12886458333,
Jordan,Cheyne,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,22,73,246.34069270833,
Kevin,Girkins,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,30,73,259.768171875,
Sam,Bassetti,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,92,73,370.544875,
Alfredo,Rodriguez,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,4,80,231.20298214286,
Kevin,Girkins,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,24,80,273.13134325397,
James,Piccoli,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,28,80,285.110875,
Jordan,Cheyne,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,50,80,285.110875,
Sam,Bassetti,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,108,80,373.3633125,
James,Piccoli,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,9,78,163.79382338906,
Jordan,Cheyne,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,43,78,211.54952147987,
Sam,Bassetti,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,60,78,232.56202863982,
Kevin,Girkins,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,72,78,251.66430787615,
James,Piccoli,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,23,80,263.18791679113,
Jordan,Cheyne,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,33,80,269.77672085977,
Kevin,Girkins,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,63,80,302.21391012072,
Sam,Bassetti,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,67,80,305.25489661393,
James,Piccoli,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,6,78,162.16785470085,
Jordan,Cheyne,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,24,78,220.22317094017,
Kevin,Girkins,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,73,78,338.20655555556,
Sam,Bassetti,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,101,78,390.64361538462,
Alfredo,Rodriguez,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,1,83,228.004,
Sam,Bassetti,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,6,83,243.19191819292,
Eder,Frayre,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,7,83,246.2295018315,
Kevin,Girkins,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,32,83,291.79325641026,
Jordan,Cheyne,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,35,83,291.79325641026,
George,Simpson,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,38,83,291.79325641026,
James,Piccoli,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,55,83,322.65902564103,
James,Piccoli,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,2,80,161.96675935619,
Jordan,Cheyne,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,22,80,216.27528724663,
Kevin,Girkins,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,25,80,224.4215664302,
Sam,Bassetti,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,81,80,327.60776942203,
Alfredo,Rodriguez,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,83,80,330.32319581656,
Alfredo,Rodriguez,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,2,73,232.29426058201,
Sam,Bassetti,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,5,73,242.60654232804,
Kevin,Girkins,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,68,73,334.72959259259,
Eder,Frayre,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,6,99,188.85481481481,
Jordan,Cheyne,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,14,99,212.81185185185,
George,Simpson,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,25,99,247.25009259259,
Alfredo,Rodriguez,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,39,99,277.19638888889,
Kevin,Girkins,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,60,99,334.09435185185,
Sam,Bassetti,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,111,99,443.39833333333,
Sam,Bassetti,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,1,69,242.31233333333,
Alfredo,Rodriguez,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,5,69,255.11707497013,
Eder,Frayre,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,35,69,338.45765053763,
Brian,Mcculloch,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,64,69,388.50589784946,
Cory,Williams,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,71,69,405.62766666667,
Alfredo,Rodriguez,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,3,78,232.67368627451,
Eder,Frayre,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,28,78,312.40305147059,
Sam,Bassetti,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,41,78,343.31851960784,
Brian,Mcculloch,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,51,78,372.60685784314,
Cory,Williams,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,62,78,406.77658578431,
Jordan,Cheyne,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,1,78,180.10923488625,
Eder,Frayre,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,15,78,220.11115659083,
Sam,Bassetti,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,21,78,235.49651109259,
Alfredo,Rodriguez,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,43,78,297.03792909965,
Cory,Williams,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,63,78,349.34813440564,
Brian,Mcculloch,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,66,78,355.50227620635,
Scott,Law,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,2,69,244.51414309764,
Cory,Williams,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,4,69,252.7370959596,
George,Simpson,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,59,69,382.15655555556,
Nick,Torraca,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,60,69,382.15655555556,
George,Simpson,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,39,70,299.05270517968,
Nick,Torraca,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,47,70,325.86352589842,
Cory,Williams,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,49,70,332.5662310781,
George,Simpson,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,12,72,288.44483219955,
Nick,Torraca,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,28,72,322.65736190476,
Cory,Williams,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,70,72,398.07614285714,
Scott,Law,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,2,72,260.20641203704,
George,Simpson,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,3,72,262.57665740741,
Nick,Torraca,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,12,72,281.53862037037,
Cory,Williams,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,13,72,283.90886574074,
Nick,Torraca,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,2,30,273.23405,
Scott,Law,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,1,42,254.58633333333,
Nick,Torraca,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,13,42,306.35664705882,
George,Simpson,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,24,42,358.12696078431,
George,Simpson,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,1,43,257.839,
Scott,Law,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,15,43,319.66533333333,
George,Simpson,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,4,58,280.47672619048,
Cory,Lockwood,San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,5,23,337.601,
Eder,Frayre moctezuma,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,31,84,166.75976498575,
Alex,Hoehn,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,48,84,176.8788126048,
Joseph,Schmalz,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,76,84,193.54547927146,
Alfredo,Rodriguez,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,81,84,196.52166974765,
Alfredo,Rodriguez,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,3,86,182.94200918568,
Alex,Hoehn,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,40,86,198.8291973943,
Eder,Frayre,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,49,86,209.54348310858,
Joseph,Schmalz,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,78,86,226.50776882287,
Alex,Hoehn,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,27,92,174.0349022808,
Eder,Frayre moctezuma,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,44,92,174.0349022808,
Joseph,Schmalz,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,47,92,174.0349022808,
Alfredo,Rodriguez,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,67,92,188.27908832731,
James,Piccoli,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,91,92,198.45350693196,
Innokenty,Zavyalov,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,92,92,198.45350693196,
Eder,Frayre moctezuma,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,30,93,170.74319013423,
Alex,Hoehn,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,57,93,192.90172796333,
Innokenty,Zavyalov,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,76,93,208.49477310233,
Alfredo,Rodriguez,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,79,93,210.95683286112,
James,Piccoli,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,86,93,217.93266884436,
Joseph,Schmalz,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,88,93,217.93266884436,
Alex,Hoehn,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,22,95,216.51528549616,
Eder,Frayre moctezuma,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,25,95,216.51528549616,
James,Piccoli,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,49,95,216.51528549616,
Joseph,Schmalz,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,73,95,234.7218072353,
Alfredo,Rodriguez,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,84,95,242.87398114834,
Innokenty,Zavyalov,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,86,95,242.87398114834,
Innokenty,Zavyalov,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,21,62,302.30116666667,
Innokenty,Zavyalov,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,62,64,395.43663485856,
Innokenty,Zavyalov,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,2,64,257.44415803729,
Connor,Brown,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,6,52,187.95484022869,
Alex,Hoehn,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,13,52,210.58989348579,
Alex,Hoehn,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,22,99,224.02240123585,
Cory,Lockwood,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,35,99,258.44383910834,
Brian,Mcculloch,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,41,99,296.14350915916,
Joseph,Schmalz,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,52,99,296.14350915916,
Nick,Torraca,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,61,99,348.59522401247,
Connor,Brown,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,62,99,348.59522401247,
Cory,Lockwood,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,16,36,178.75687972973,
Connor,Brown,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,30,36,240.32477432432,
Alex,Hoehn,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,31,36,244.72248108108,
Cory,Lockwood,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,5,108,243.25907088069,
Connor,Brown,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,9,108,248.40364668459,
Innokenty,Zavyalov,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,30,108,275.41266965508,
Nick,Torraca,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,41,108,289.56025311581,
Alfredo,Rodriguez,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,51,108,302.42169262556,
Brian,Mcculloch,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,61,108,315.28313213531,
Cory,Lockwood,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,18,122,247.98590061728,
Connor,Brown,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,21,122,253.5198441358,
Innokenty,Zavyalov,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,35,122,274.09476234568,
Nick,Torraca,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,36,122,274.09476234568,
Brian,Mcculloch,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,67,122,310.9877191358,
Alfredo,Rodriguez,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,68,122,310.9877191358,
Alfredo,Rodriguez,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,4,124,242.61344182028,
Alfredo,Rodriguez,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,5,105,231.95168627451,
Brian,Mcculloch,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,63,105,323.00235294118,
Connor,Brown,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,65,105,323.00235294118,
Nick,Torraca,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,68,105,323.00235294118,
Cory,Williams,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,90,105,389.46447058824,
Alfredo,Rodriguez,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,2,37,231.38083150851,
Nick,Torraca,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,14,37,275.61779125135,
Alfredo,Rodriguez,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,3,118,232.37788712522,
Nick,Torraca,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,12,118,275.67337918871,
Brian,Mcculloch,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,51,118,323.77948148148,
Connor,Brown,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,89,118,323.77948148148,
Joseph,Schmalz,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,99,118,391.43696296296,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,2,153,232.10744470466,
Nick,Torraca,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,14,153,283.32078116055,
Connor,Brown,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,77,153,317.46300546448,
Brian,Mcculloch,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,80,153,317.46300546448,
Joseph,Schmalz,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,114,153,317.46300546448,
Cory,Williams,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,132,153,384.36493442623,
Alfredo,Rodriguez,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,1,42,247.79253968254,
Alfredo,Rodriguez,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,1,42,247.79253968254,
Eder,Frayre,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,3,42,260.99803174603,
Eder,Frayre,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,3,42,260.99803174603,
Nick,Torraca,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,9,42,300.61450793651,
Nick,Torraca,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,9,42,300.61450793651,
Cory,Williams,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,18,42,360.03922222222,
Cory,Williams,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,18,42,360.03922222222,
Brian,Mcculloch,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,19,42,366.64196825397,
Brian,Mcculloch,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,19,42,366.64196825397,
Cory,Williams,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,2,17,267.28285416667,
Innokenty,Zavyalov,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,9,17,308.38,
Eder,Frayre,Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,12,17,325.9930625,
Alfredo,Rodriguez,Texas State Criterium Championship Age Based,2017-05-28,MEN U23,1,13,246.15,
Nick,Torraca,Texas State Criterium Championship Age Based,2017-05-28,MEN U23,3,13,275.72611111111,
Brian,Mcculloch,Texas State Criterium Championship Age Based,2017-05-28,MEN 35-39,1,5,,
Eder,Frayre,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,17,84,241.96189307842,
Alex,Hoehn,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,64,84,308.08898163009,
Joseph,Schmalz,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,69,84,318.10823747125,
Brian,Mcculloch,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,93,84,360.18911200414,
Eder,Frayre,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,29,116,243.54281111111,
Joseph,Schmalz,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,65,116,310.66359444444,
Alex,Hoehn,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,77,116,326.64473333333,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,95,116,361.80323888889,
Alfredo,Rodriguez,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,10,118,229.81254042092,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,99,118,291.84254937057,
Eder,Frayre,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,101,118,291.84254937057,
Joseph,Schmalz,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,108,118,291.84254937057,
Alex,Hoehn,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,114,118,291.84254937057,
Eder,Frayre,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,32,128,236.7178,
Joseph,Schmalz,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,45,128,247.20505,
Alex,Hoehn,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,109,128,324.11155,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,140,128,365.3614,
Eder,Frayre,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,22,132,242.43525141635,
Alex,Hoehn,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,29,132,248.48088133051,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,65,132,278.7090309013,
Joseph,Schmalz,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,100,132,301.96145364806,
Joseph,Schmalz,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,82,149,220.71944369369,
Alex,Hoehn,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,87,149,228.71965765766,
Eder,Frayre,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,110,149,259.12047072072,
Brian,Mcculloch,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,130,149,287.92124099099,
Cory,Williams,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,170,149,340.72265315315,
Cory,Williams,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,5,96,238.20929563492,
Alfredo,Rodriguez,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,6,96,241.62266121032,
Brian,Mcculloch,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,83,54,313.07158167799,
Innokenty,Zavyalov,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,91,54,323.26927913631,
Alex,Hoehn,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,35,80,236.93710238095,
Nick,Torraca,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,76,80,269.5443047619,
Innokenty,Zavyalov,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,84,80,296.9343547619,
