First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Nadeau,NY Capital Region Road Race,2021-07-10,Men 50+,37,39,585.71428571429,
Thomas,Biederer,NY Capital Region Road Race,2021-07-10,Men 40+,7,17,389.56035805752,
Richard,Nadeau,CCNS Kermis,2021-06-19,Men Master  40+,1,43,297.5,
Michael,Williams,CCNS Kermis,2021-06-19,Men Master  40+,5,43,308.55263157895,
Jeffrey,Scala,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,19,90,289.59375,
Bill,Clark,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,25,90,295.5,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,23,44,210.26315789474,
Michael,Williams,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,26,44,210.26315789474,
Michael,Williams,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,8,88,372.98801245659,
Bill,Clark,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,12,88,385.57806023813,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,17,88,401.31561996506,
Jeffrey,Scala,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,59,88,501.13671309014,
Thomas,Biederer,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,64,88,513.87664239289,
Chris,Petron,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,88,88,513.87664239289,
Richard,Nadeau,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,6,52,365.51640851873,
Thomas,Biederer,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,23,52,466.73057567216,
Bill,Clark,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,25,52,466.73057567216,
Michael,Williams,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,35,52,466.73057567216,
Thomas,Biederer,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,6,12,410.45826959503,
Bill,Clark,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,8,12,433.6465849175,
Thomas,Biederer,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,5,14,404.2338184882,
Bill,Clark,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,10,14,461.71686486029,
Bill,Clark,Frozen Four #3,2021-03-21,M50+,8,41,378.29373333333,
Michael,Williams,Frozen Four #3,2021-03-21,M50+,40,41,554.80146666667,
Michael,Williams,Frozen Four #2,2021-03-14,M50+,20,35,457.94117647059,
Thomas,Biederer,Frozen Four #2,2021-03-14,M50+,22,35,465.88235294118,
Michael,Williams,The Frozen Four #1,2021-03-7,M50+,7,35,392.82453782864,
Thomas,Biederer,The Frozen Four #1,2021-03-7,M50+,16,35,439.60446142339,
Jeffrey,Scala,CCNS Zwift Omnium,2020-04-22,CAT B,3,26,,
William,Thompson,CCNS Zwift Omnium,2020-04-22,CAT B,7,26,,
Michael,Williams,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,14,36,402.53453703704,
Bill,Thompson,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,32,36,498.6382037037,
Michael,Williams,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,17,53,445.58783950617,
Bill,Clark,The Frozen Four Race#1,2020-03-1,Men Senior M50+,7,26,414.07540532958,
Bill,Thompson,The Frozen Four Race#1,2020-03-1,Men Senior M50+,23,26,566.8859074334,
