First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Barker,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,19,48,396.27632234977,
Chris,Edmunds,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,21,63,349.36685,
Roberto,Perez,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,9,39,410.85859649123,
Kevin,Barker,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,8,48,364.37970887036,
Chris,Edmunds,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,35,63,358.68,
Roberto,Perez,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,12,41,422.94045614035,
Kevin,Barker,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,15,52,399.03715082465,
Chris,Edmunds,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,3,74,258.57679726106,
Kevin,Barker,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,20,53,381.2472942292,
Roberto,Perez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,29,45,543.42665909091,
Chris,Edmunds,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,15,51,337.23612703245,
Chris,Edmunds,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,15,51,338.93865176438,
Chris,Edmunds,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,2,57,293.62271291049,
Kevin,Barker,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,9,32,397.82005555556,
Chris,Edmunds,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,29,57,358.9,
Abner,Torralba,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,6,29,348.17559685374,
William,Gillis,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,10,29,377.35088714097,
Eric,Gier,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,13,29,399.23235485639,
John,Gleaves,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,23,31,445.21167777778,
Kevin,Barker,Tour de Murrieta - GC,2017-03-12,Men Cat 3,13,38,376.44072614882,
Kevin,Barker,Tour de Murrieta - RR,2017-03-12,Men Cat 3,13,40,417.84405911632,
Kevin,Barker,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,17,34,431.24897058824,
Kevin,Barker,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,28,72,376.16033333333,
Mel,Echual,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,20,54,431.17033333333,
Ed,Marcelo,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,35,54,475.74783333333,
Bud,Owens,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,35,60,430.6358908046,
Ed,Marcelo,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,25,29,586.57733333333,
Mike,Mcmahon,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,4,58,322.03587179487,
Kevin,Barker,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,15,21,427.79533333333,
Nolan,Vanderzwaag,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,4,46,309.14833333333,
Kevin,Barker,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,19,40,383.93340350877,
Roberto,Perez,Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,1,7,397.64,
Roberto,Perez,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,12,36,389.37432291667,
Kevin,Barker,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,15,36,400.21972916667,
Roberto,Perez,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,8,44,370.57278743506,
Kevin,Barker,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,31,40,451.69563898186,
Chris,Edmunds,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,38,57,380.63242668127,
Roberto,Perez,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,7,44,387.87207260101,
Kevin,Barker,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,31,41,458.11232856313,
Chris,Edmunds,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,21,57,372.8437797619,
Mike,Mcmahon,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,5,42,348.87142156863,
Mike,Mcmahon,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,18,39,366.40931111111,
Ed,Marcelo,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,11,28,413.41876923077,
Mel,Echual,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,40,47,565.15430537438,
Roberto,Perez,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,7,48,400.87444852941,
Kevin,Barker,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,9,46,362.5692307464,
Chris,Edmunds,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,42,61,384.80938333333,
Roberto,Perez,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,9,48,388.25566666667,
Kevin,Barker,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,50,52,495.41248841151,
Chris,Edmunds,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,41,71,366.69483333333,
Marlon,Cortez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,8,13,481.88722222222,
John,Mckinley,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,9,85,287.0099516129,
Chris,Edmunds,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,40,85,383.1504516129,
Todd,Eaton,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,15,44,356.88896969697,
Mel,Echual,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,44,44,538.72270454545,
Mike,Mcmahon,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,6,33,358.42530208333,
Todd,Eaton,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,9,58,297.6719137931,
Mike,Mcmahon,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,16,58,329.78127586207,
Eric,Popiel,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,51,58,490.3280862069,
Ed,Marcelo,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,14,32,413.63038175593,
Eric,Gier,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,24,32,480.10516259382,
Roberto,Perez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,8,24,424.79345454545,
Kevin,Barker,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,13,61,376.8206,
Kevin,Tang,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,83,94,602.50594117647,
Srinivas,Kumaraswamy,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,90,94,602.50594117647,
Chris,Edmunds,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,26,42,412.752,
Mel,Echual,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Kevin,Barker,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,34,38,454.1706633592,
Kevin,Barker,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,8,19,370.33673333333,
Kevin,Barker,Winters Road Race,2016-08-27,Men Cat 3,6,54,372.16069565217,
Kevin,Barker,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,18,63,371.68152380952,
Roberto,Perez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,18,45,434.55659722222,
Abner,Torralba,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,14,55,382.52384057971,
Mel,Echual,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,28,55,447.87746376812,
Michael,Barker,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,34,45,412.6871754386,
Mel,Echual,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,35,55,512.14226984127,
Roberto,Perez,Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 15-16 Open,1,6,403.93703423948,
Michael,Barker,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,45,77,356.4382333747,
Kevin,Barker,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,56,80,430.48304972556,
Michael,Barker,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,12,87,302.12314473684,
Kevin,Barker,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,49,80,428.29816875,
Michael,Barker,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,8,94,292.34921259259,
Kevin,Barker,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,41,82,407.10574426473,
Kevin,Barker,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,63,84,442.99174603175,
Michael,Barker,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,71,98,386.99468402778,
Kevin,Barker,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,72,85,487.1375,
Michael,Barker,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,66,98,362.72430387904,
Mike,Mcmahon,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,9,26,374.07209259259,
Ed,Marcelo,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,22,56,403.90918518519,
Mike,Mcmahon,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,8,51,352.59643478261,
Michael,Barker,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,9,81,290.92399019608,
Jason,Cianfrocca,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,11,81,297.22252941176,
Wyatt,Funk,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,17,81,316.11814705882,
Roberto,Perez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,27,81,347.61084313725,
Chris,Edmunds,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,28,81,350.7601127451,
Emmanuel,Perez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,31,81,360.20792156863,
Kevin,Barker,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,47,81,410.59623529412,
Mike,Mcmahon,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,58,81,445.23820098039,
Ed,Marcelo,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,10,27,423.1858974359,
Kevin,Barker,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,4,34,362.91015,
Roberto,Perez,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,25,34,465.84405,
Ed,Marcelo,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,10,33,415.77693333333,
Jason,Cianfrocca,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,1,25,273.31183333333,
Michael,Barker,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,4,25,313.89091666667,
Kevin,Barker,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,21,25,462.68088888889,
Roberto,Perez,June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,3,16,392.10375,
Ed,Marcelo,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,16,28,462.37691666667,
Chris,Edmunds,Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,5,18,369.36592592593,
Michael,Barker,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,3,15,316.5015,
Jason,Cianfrocca,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,6,15,349.61925,
Kevin,Barker,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,11,41,381.8703125,
Michael,Barker,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,9,43,306.81808333333,
Jason,Cianfrocca,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,18,43,350.35211458333,
Chris,Edmunds,GMR Time Trial,2016-06-4,Men Senior Open Cat 3,2,3,,
Roberto,Perez,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,11,28,463.29180769231,
Ed,Marcelo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,26,28,570.33984615385,
Mel,Echual,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,22,46,479.83,
Mel,Echual,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,29,50,494.62164,
Mel,Echual,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,19,41,483.52985113524,
Roberto,Perez,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,11,32,376.15611111111,
Ed,Marcelo,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,17,31,432.2605952381,
Ed,Marcelo,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,9,27,412.94494444444,
Roberto,Perez,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,3,15,396.45988095238,
Eric,Gier,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,19,21,478.35486919361,
Eric,Gier,SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,11,12,472.99467046991,
Roberto,Perez,Kern County Junior Stage Race,2016-05-15,Men Junior 15-16 Cat 1/2/3,4,8,385.30384946448,
Roberto,Perez,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-16 Cat 1/2/3,6,8,414.4356775625,
John,Mckinley,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,5,79,297.34630812325,
Kevin,Barker,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,20,63,367.82182437276,
John,Mckinley,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,16,59,307.04421428571,
John,Mckinley,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,17,75,280.23213848039,
Ivan,Padilla,CBR Criterium 4of6,2016-04-24,Cat 4,26,45,508.34536842105,
Ed,Marcelo,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,30,70,409.72631182796,
Ed,Marcelo,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,29,32,505.13556666667,
Mel,Echual,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,28,65,436.14236979167,
Chris,Edmunds,SLR Road Race,2016-04-16,Men Senior Open Cat 3,33,59,473.85419047619,
Eric,Gier,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,13,40,417.59277777778,
Wyatt,Funk,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,28,58,319.21675,
Kevin,Barker,San Dimas Stage Race ,2016-04-3,Men Cat 3,54,56,460.76883272836,
Kevin,Barker,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,50,57,446.08398214286,
Ivan,Padilla,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,60,61,554.08618,
Roberto,Perez,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,13,47,425.98507575758,
Kevin,Barker,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,56,78,458.50428786339,
Ivan,Padilla,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,64,70,554.56846118551,
Roberto,Perez,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,23,51,464.96513333333,
Kevin,Barker,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,59,89,427.96609848485,
Ivan,Padilla,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,64,70,537.26262276932,
Roberto,Perez,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,23,51,457.91372047141,
Kevin,Barker,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,59,89,424.84059318683,
Roberto,Perez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,11,40,372.98911111111,
Mike,Mcmahon,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,22,33,435.54380208333,
Ed,Marcelo,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,13,33,430.53533333333,
Roberto,Perez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,3,13,407.39733333333,
Roberto,Perez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,32,57,360.11504166667,
Mike,Mcmahon,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,15,23,404.70975,
Wyatt,Funk,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,59,126,340.84040697674,
Wyatt,Funk,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,84,113,386.47186345308,
John,Mckinley,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,10,30,345.43895833333,
John,Mckinley,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,8,38,338.69153125,
Ivan,Padilla,CBR Crit Series 3of6,2016-03-6,Cat 4,9,25,437.36194444444,
Kevin,Barker,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,15,58,375.88288029753,
Ed,Marcelo,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,19,50,412.97060606061,
Roberto,Perez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,2,18,399.63425925926,
Mike,Mcmahon,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,3,33,308.426875,
Mike,Mcmahon,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,6,27,336.84536363636,
Chris,Edmunds,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,27,49,407.69077777778,
Mike,Mcmahon,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,6,71,307.33717241379,
Kenten,Harris,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,35,104,328.37425213675,
Kevin,Barker,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,65,104,398.30873931624,
Michael,Barker,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,71,104,412.29563675214,
Mike,Mcmahon,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,2,91,295.77448648649,
Jonathan,Gomez,CBR Criterium 2of6,2016-02-21,Cat 5,36,57,559.74288888889,
Kevin,Tang,CBR Criterium 2of6,2016-02-21,Cat 5,39,57,572.54493650794,
Wyatt,Funk,CBR Criterium 2of6,2016-02-21,Cat 3,24,63,380.92265517241,
Emmanuel,Perez,CBR Criterium 2of6,2016-02-21,Cat 3,43,63,420.62424712644,
Kevin,Barker,CBR Criterium 2of6,2016-02-21,Cat 3,49,63,433.16159195402,
John,Gleaves,CBR Criterium 2of6,2016-02-21,Cat 3,51,63,437.34070689655,
Richard,Doan,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,38,39,595.74758333333,
Ivan,Padilla,CBR Criterium 2of6,2016-02-21,Cat 4,13,59,414.26893589744,
Roberto,Perez,CBR Criterium 2of6,2016-02-21,Cat 4,20,59,443.86946794872,
Mel,Echual,CBR Criterium 2of6,2016-02-21,Cat 4,36,59,511.52782692308,
Wyatt,Funk,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,34,60,437.08193119824,
Wyatt,Funk,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,4,46,329.90157142857,
John,Gleaves,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,39,46,449.9874047619,
Roberto,Perez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,2,26,388.18110438798,
Mike,Mcmahon,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,11,50,320.83766666667,
John,Mckinley,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,13,50,327.739,
Todd,Eaton,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,17,50,341.54166666667,
Eric,Popiel,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,32,50,393.30166666667,
Ivan,Padilla,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,10,61,384.21658333333,
Kenten,Harris,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,25,54,326.86,
Ed,Marcelo,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,18,36,432.70402222222,
Richard,Doan,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,32,36,481.70918888889,
John,Mckinley,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,5,74,291.9187037037,
Todd,Eaton,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,28,74,361.40479166667,
Mike,Mcmahon,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,61,74,461.10222222222,
Kevin,Barker,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,42,47,465.69644581057,
Kevin,Barker,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,44,47,456.53600860999,
Kevin,Barker,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,45,53,455.04816333027,
Kevin,Barker,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,50,56,470.02160344175,
Ed,Marcelo,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,17,31,444.7755,
John,Gleaves,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,40,60,414.73451851852,
Kevin,Barker,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,32,61,392.36714814815,
Ivan,Padilla,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,33,60,502.62127333333,
Mel,Echual,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,38,60,527.41504,
Roberto,Perez,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,9,22,454.05254242424,
Roberto,Perez,Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,5,12,487.48737555556,
Ed,Marcelo,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,31,33,540.80323809524,
Ivan,Padilla,CBR Crit Series 1of6,2016-01-24,Cat 4,40,69,482.12486979167,
Richard,Doan,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,10,11,455.0035,
Richard,Doan,Majestic Cycling Crit,2016-01-17,Men Master 55+ Cat 1/2/3/4,4,6,427.685,
Michael,Barker,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,30,60,405.94982142857,
Chris,Edmunds,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,37,60,427.01857142857,
Emmanuel,Perez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,49,60,463.13642857143,
Ed,Marcelo,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,35,60,430.72596428571,
John,Mckinley,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,2,69,301.30903225806,
Mike,Mcmahon,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,3,69,304.21139784946,
Ivan,Padilla,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,12,69,384.30490625,
Kevin,Barker,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,48,69,522.57078125,
Roberto,Perez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,58,69,560.97796875,
John,Mckinley,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,21,122,291.76091860465,
Jason,Cianfrocca,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,35,122,315.53601162791,
Michael,Barker,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,36,122,317.23423255814,
Emmanuel,Perez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,68,122,371.57730232558,
Mike,Mcmahon,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,77,122,386.86129069767,
Ed,Marcelo,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,8,23,393.43703030303,
Kenten,Harris,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,3,43,317.6058015873,
Emmanuel,Perez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,6,43,329.50225396825,
Michael,Barker,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,7,43,333.46773809524,
Wyatt,Funk,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,13,43,357.26064285714,
Ed,Marcelo,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,32,51,448.94648421821,
Mike,Mcmahon,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,4,38,308.67147058824,
Todd,Eaton,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,8,38,327.98676470588,
Roberto,Perez,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,1,16,415.15983333333,
Ed,Marcelo,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,14,41,407.56768627451,
Emmanuel,Perez,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,4,20,381.99288888889,
Kevin,Barker,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,6,20,408.00859259259,
Kenten,Harris,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,16,52,291.06183974359,
Jason,Cianfrocca,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,22,52,310.43810897436,
Jason,Cianfrocca,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,3,27,287.67354545455,
