First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Assemany,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,31,39,464.99,
Douglas,Wells,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 15-18 CAT Open,3,3,,
Enrique,Jackson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,7,24,398.0994,
Edwin,Ho,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,17,24,483.9384,
David,Mcgrath,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,22,24,526.8579,
Enrique,Jackson,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,17,18,423.969375,
Enrique,Jackson,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,60,63,501.27267857143,
Scott,Kroske,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,6,26,332.97376388889,
Michael,Livingston,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,12,25,446.81707929096,
Michael,Livingston,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,7,11,459.63178662491,
Scott,Kroske,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,13,30,356.18923809524,
Scott,Kroske,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,6,31,335.48944444444,
Enrique,Jackson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,64,75,523.15208108108,
Ryan,Campbell,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 5,6,6,553.64441667226,
Scott,Kroske,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,5,18,336.75272222222,
Scott,Kroske,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,6,24,355.2265,
Scott,Kroske,Waterford Weekend  Races,2017-06-3,Men Masters 45+,2,23,323.08835640973,
Doug,Mckibbon,Waterford Weekend  Races,2017-06-3,Men Masters 45+,16,23,428.11666112161,
Robert,Bangert,Waterford Weekend  Races,2017-06-3,Men Masters 55+,5,17,448.26817233761,
David,Mcgrath,Waterford Weekend  Races,2017-06-3,Men Masters 55+,10,17,512.9329569156,
Doug,Mckibbon,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,9,28,403.42972885561,
Edwin,Ho,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,26,28,473.4599560589,
Joshua,Conter,Waterford Weekend  Races,2017-06-3,Men Cat 5,7,19,475,
Susan,Allison,Waterford Weekend  Races,2017-06-3,Women Cat 4/5,3,6,545.82300701076,
Anne,Marie phillips,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,12,17,579.65004197275,
Brett,Beddow,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,14,58,322.08685185185,
Brett,Beddow,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,7,50,302.09833333333,
Brett,Beddow,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,12,48,343.35112820513,
Brett,Beddow,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,17,36,361.61975490196,
Michael,Livingston,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,27,45,462.37674242424,
Scott,Kroske,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,14,14,466.83117221795,
Michael,Livingston,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,4,4,,
Michael,Livingston,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,6,14,429.19405555556,
Michael,Livingston,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,4,6,,
Brett,Beddow,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,53,59,419.85211538462,
Brett,Beddow,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,25,62,329.23885057471,
Brett,Beddow,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,42,80,328.76351163087,
Brett,Beddow,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,57,89,339.0336875,
Brett,Beddow,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,29,123,340.27762121212,
Brett,Beddow,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,43,128,310.32653278689,
Brett,Beddow,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,53,134,308.85837149737,
Michael,Livingston,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,28,28,467.04957407407,
Michael,Livingston,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,24,28,404.56264285714,
Michael,Livingston,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,16,28,406.35187300465,
Raymond,Dybowski,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,40,97,,
Andrew,Correll,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,81,330,,
Andrew,Correll,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,11,42,,
Raymond,Dybowski,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,8,18,,
Douglas,Wells,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 15-16,1,1,,
Susan,Allison,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Cat 3/4,8,7,583.80933333333,
Max,Staran,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,10,41,304.558,
Ray,Dybowski,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,34,41,447.094,
James,Jahnke,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,23,43,465.06984210526,
Edwin,Ho,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,40,43,550.46561403509,
Paul,Heirtzler,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,6,27,332.51490277778,
Brian,Kozeliski,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,19,27,416.43008333333,
Jim,Assemany,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,20,27,422.88509722222,
Ray,Dybowski,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,25,27,455.16016666667,
Scott,Kroske,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,27,27,468.07019444444,
Ray,Dybowski,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,8,17,455.5593125,
Scott,Kroske,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,4,36,319.23007843137,
Jim,Assemany,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,18,36,404.625,
Brian,Kozeliski,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,30,36,477.82064705882,
Ray,Dybowski,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,32,36,490.01992156863,
Douglas,Wells,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 15-18,1,2,,
Kristen,Waite,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Pro/Cat 1/2/3/4,2,9,405.04,
Susan,Allison,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Pro/Cat 1/2/3/4,8,9,442.54,
Kristen,Waite,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,16,28,430.820375,
Kristen,Waite,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Women Pro/Cat 1/2/3,2,4,,
Scott,Kroske,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,8,16,366.65710416667,
Jim,Assemany,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,15,16,438.497375,
David,Mcgrath,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,4,12,424.49992222222,
Gerry,Naski,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,5,12,452.14428518519,
Ray,Dybowski,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,7,12,507.43301111111,
Robert,Bangert,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,11,12,645.65482592593,
Jim,Assemany,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,12,28,372.09144444444,
Scott,Kroske,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,24,28,431.89722222222,
Ray,Dybowski,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,26,28,431.89722222222,
Edwin,Ho,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,14,35,443.25851377644,
Cameron,Robertson,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,26,35,524.1563484592,
John,Talbot,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,29,35,544.38080712989,
Cameron,Robertson,The 1st Annual Corktown Criterium,2016-08-13,Men Juniors,1,6,470.53428216118,
Parker,Robertson,The 1st Annual Corktown Criterium,2016-08-13,Men Juniors,3,6,487.20094882784,
Kristen,Waite,The 1st Annual Corktown Criterium,2016-08-13,Women Pro/Cat 1/2/3/4,1,9,405.1786,
Susan,Allison,The 1st Annual Corktown Criterium,2016-08-13,Women Pro/Cat 1/2/3/4,9,9,559.0814,
Ray,Dybowski,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,5,17,390.30766666667,
David,Mcgrath,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,9,17,453.66,
Robert,Bangert,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,11,17,485.33616666667,
Ray,Dybowski,Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,11,18,414.12036285348,
Max,Staran,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,10,40,308.2091372549,
Lisa,Graziano,Hines Park MI State Time Trial,2016-07-17,Women Eddy Merckx,3,3,,
Douglas,Wells,Hines Park MI State Time Trial,2016-07-17,Men Junior 15-16,1,2,,
Benedikt,Brecht,Hines Park MI State Time Trial,2016-07-17,Men Open,5,5,,
Lindsay,Klee,Hines Park MI State Time Trial,2016-07-17,Women Cat 4,5,5,,
Max,Staran,Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,7,7,361.14834080177,
Ray,Dybowski,Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,4,12,401.58668041317,
Brian,Kozeliski,Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,6,12,350.43413186562,
Tim,Faas,Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,7,12,366.03991993517,
Jeff,Fronek,Hines Park MI State Time Trial,2016-07-17,Men Cat 5,11,13,561.7757226627,
Max,Staran,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,11,48,304.37508333333,
Ray,Dybowski,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,29,30,446.76961538462,
Ray,Dybowski,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,27,33,437.52022222222,
Ray,Dybowski,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,3,21,382.5564,
Robert,Bangert,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,5,21,400.8623,
Dori,Leib,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,7,20,466.0445424328,
Max,Staran,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,17,90,286.0979009009,
Max,Staran,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,41,104,318.09109459459,
Max,Staran,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,39,112,295.21156976744,
Max,Staran,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,77,87,441.88464197531,
Max,Staran,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,58,87,374.75186956522,
Max,Staran,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,36,60,335.43005769231,
Max,Staran,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,46,68,408.13174603175,
Max,Staran,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,60,78,370.43421296296,
Max,Staran,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,60,66,425.84719444444,
Max,Staran,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,31,42,,
Scott,Kroske,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,2,21,332.03875,
Scott,Kroske,Sylvania Cycling Classic,2016-06-12,Men Masters 35+,6,17,339.6150625,
Scott,Kroske,Galion CritFest,2016-06-11,Men 40+ Masters,7,12,419.8197,
Scott,Kroske,Galion CritFest,2016-06-11,Men 50+ Masters,2,11,347.58866666667,
Max,Staran,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,45,63,334.21072580645,
Max,Staran,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,38,69,313.87154411765,
Susan,Allison,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,15,15,632.5,
Jim,Assemany,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,17,36,415.67592592593,
Susan,Allison,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,11,11,690,
Scott,Kroske,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,20,41,408.84335185185,
Spencer,Virtue,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,21,41,408.84335185185,
Ray,Dybowski,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,30,41,408.84335185185,
Paul,Heirtzler,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,11,19,364.30253703704,
Ray,Dybowski,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,6,18,398.95040740741,
Gerry,Naski,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,12,18,487.6972962963,
Scott,Kroske,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,5,30,320.16872222222,
Susan,Allison,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,18,18,582.79462962963,
Max,Staran,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,65,78,352.74252136752,
Max,Staran,Burlington Road Race,2016-05-27,Pro/Cat 1/2,24,48,326.21440972222,
Phillips,Aimone,USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 110+ Tandem,2,6,,
Anne,Marie phillips,USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 110+ Tandem,2,6,,
Phillips,Aimone,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,5,14,,
Anne,Marie phillips,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,5,14,,
Tim,Faas,Sodus River Road TT,2016-05-22,Men Masters 45+,4,5,,
Scott,Kroske,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,4,10,359.52395182052,
Ray,Dybowski,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,6,10,386.41858636753,
Max,Staran,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,16,50,285.9901875,
Scott,Kroske,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,1,17,303.6707009662,
Ray,Dybowski,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,14,17,431.58126083332,
Max,Staran,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,14,47,300.25154545455,
Scott,Kroske,Kent ISD Criterium,2016-05-7,Men M MASTERS 45+ CAT 1/2/3/4,2,6,357.06822234822,
Spencer,Virtue,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,12,39,362.48016161616,
Ray,Dybowski,Kent ISD Criterium,2016-05-7,Men M MASTERS 55+ CAT 1/2/3/4,2,4,,
Ceri,Faas,Willow Time Trial ,2016-04-30,Women Eddy Merckx,2,2,,
Douglas,Wells,Willow Time Trial ,2016-04-30,Men Junior 15-16,1,3,,
Rob,Myers,Willow Time Trial ,2016-04-30,Men Eddy Merckx,10,17,444.46005042989,
Brian,Kozeliski,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,11,14,373.12098642917,
Tim,Faas,Willow Time Trial ,2016-04-30,Men Masters 45+,7,19,322.99510842359,
Scott,Kroske,Willow Time Trial ,2016-04-30,Men Masters 45+,13,19,388.68729796835,
Ray,Dybowski,Willow Time Trial ,2016-04-30,Men Masters 55+,8,14,431.61772176173,
John,Risk,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,8,39,348.77189473684,
John,Sammut,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,23,39,412.80702631579,
Ray,Dybowski,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,35,39,464.03513157895,
Kristen,Waite,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  M CAT 3,14,2,,
John,Risk,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,13,50,331.24378571429,
Doug,Mckibbon,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,15,50,338.66738888889,
Paul,Heirtzler,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,20,50,357.2263968254,
Ray,Dybowski,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,37,50,420.32702380952,
Jim,Assemany,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,39,50,427.75062698413,
Cameron,Robertson,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,10,25,485.89484848485,
Douglas,Wells,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M JUNIOR 14 & UNDER,1,5,,
Max,Staran,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,16,31,366.15048484848,
Edwin,Ho,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,16,31,469.96419289855,
Edwin,Fabre,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,25,31,547.77255053377,
Kristen,Waite,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 1/2/3,3,7,429.73533333333,
Robert,Bangert,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,11,15,531.3305,
Ray,Dybowski,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,7,30,337.40152709284,
Doug,Mckibbon,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,13,30,371.33788177321,
Andrew,Mcbride,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 15-18 Junior,6,7,513.02666666667,
Ray,Dybowski,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,18,20,462.15916666667,
Max,Staran,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,21,42,324.67864705882,
Ray,Dybowski,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,37,42,394.75143137255,
Andrew,Mcbride,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,30,30,,
Max,Staran,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,8,32,324.58621875,
John,Coyle,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,7,20,324.24091179067,
John,Sammut,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,30,32,512.75288461538,
Kristen,Waite,Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,1,10,398.52,
Erin,Fitzgibbon,Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,6,10,519.25375,
Cameron,Robertson,Capital City Cycling Classic-State Championships,2015-08-1,Men  JUNIOR M 15-18,6,7,465.908,
Parker,Robertson,Capital City Cycling Classic-State Championships,2015-08-1,Men  JUNIOR M 9-14,3,8,596.77133333333,
John,Sammut,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,23,25,423.8474,
Robert,Bangert,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,10,16,437.98226044592,
Edwin,Fabre,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,43,49,551.7931272472,
Parker,Robertson,Hines Park MI State Time Trial,2015-07-19,Men 13-14 Junior,1,1,,
Doug,Mckibbon,Hines Park MI State Time Trial,2015-07-19,Men 35+ Masters,1,3,,
Cameron,Robertson,Hines Park MI State Time Trial,2015-07-19,Men 15-16 Junior,2,2,,
Kristen,Waite,Hines Park MI State Time Trial,2015-07-19,Women Cat 3,3,5,,
Erin,Fitzgibbon,Hines Park MI State Time Trial,2015-07-19,Women Cat 3,4,5,,
Max,Staran,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,8,8,389.93318595497,
Tim,Faas,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,7,13,351.95420780995,
Brian,Kozeliski,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,8,13,365.50799244495,
Ray,Dybowski,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,9,13,379.06177707994,
John,Sammut,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,5,34,313.78183203125,
Doug,Mckibbon,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,14,34,376.63632910156,
Ray,Dybowski,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,20,34,397.587828125,
Max,Staran,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,21,31,361.81691666667,
Kristen,Waite,Maple Hill Race For Wishes ,2015-07-12,Women CAT 1/2/3,1,5,,
Parker,Robertson,Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 9-14,3,5,,
Robert,Bangert,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,15,30,455.16086111111,
Cameron,Robertson,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,22,22,651.46433064628,
Jim,Assemany,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,57,66,574.45682986837,
Cameron,Robertson,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,11,13,499.03116811908,
Robert,Bangert,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,8,26,383.47163541561,
Kristen,Waite,Miller Energy Criterium,2015-07-11,Women  F CAT 3,1,10,398.60031176803,
Erin,Fitzgibbon,Miller Energy Criterium,2015-07-11,Women  F CAT 3,3,10,461.1035467652,
Ray,Dybowski,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,34,39,,
Cameron,Robertson,Miller Energy Criterium,2015-07-11,Men  CAT 5,27,30,,
Max,Staran,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,28,37,363.42541666667,
Parker,Robertson,Miller Energy Criterium,2015-07-11,Men  JUNIOR 9-14 CAT Open,3,8,,
John,Sammut,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,9,39,309.83527777778,
Ray,Dybowski,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,27,39,419.61677777778,
Andrew,Mcbride,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,25,30,584.32999322755,
Kristen,Waite,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,2,8,398.4402032841,
Erin,Fitzgibbon,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,6,8,515.8365989053,
John,Sammut,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,14,50,318.23741612235,
Ray,Dybowski,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,43,50,435.23066490811,
Max,Staran,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,2,50,310.94266666667,
Brett,Beddow,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,82,119,362.95382312925,
Brett,Beddow,Tour de Grandview,2015-06-26,Men  Cat 1/2,40,41,374.87625833333,
Doug,Mckibbon,State Games of MI TT,2015-06-20,Men MASTERS 35+ CAT 1/2/3/4,2,4,,
Max,Staran,Zeeland Criterium,2015-06-19,Men  Cat 3/4,2,44,320.19413541667,
Andrew,Mcbride,Zeeland Criterium,2015-06-19,Men  Cat 5,22,22,661.17147581219,
Max,Staran,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,24,24,386.72847222222,
Kristen,Waite,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,2,11,407.53421008022,
Erin,Fitzgibbon,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,5,11,480.52855252005,
Parker,Robertson,Le Tour de Mont Pleasant - RR,2015-06-13,Men 13-14 JUNIOR,3,4,,
Jim,Assemany,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,24,50,443.67582010498,
Cameron,Robertson,Le Tour de Mont Pleasant - RR,2015-06-13,Men 15-16 JUNIOR,3,3,,
Kristen,Waite,Cone-Azalia Road Race,2015-05-31,Women Cat 1/2/3,1,2,,
Max,Staran,Cone-Azalia Road Race,2015-05-31,Men Cat 3,7,13,410.52813654691,
Edwin,Fabre,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,33,38,495.83883928602,
Scott,Kroske,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,11,33,334.95777840775,
Ray,Dybowski,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,25,33,450.03717590952,
Eric,Mcbride,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,5,36,327.56395996059,
Max,Staran,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,14,36,382.66691380462,
Cameron,Robertson,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,22,29,573.03331735808,
Doug,Mckibbon,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,15,28,387.09236378205,
Andrew,Mcbride,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 15-18,3,7,432.01230581017,
