First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,King,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,4,39,395.00966551903,
Caitlin,Lovelace,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,16,39,488.17642760449,
Caitlin,Lovelace,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,3,38,386.52081872377,
Ashley,King,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,6,38,402.11372424577,
Ashley,King,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,2,37,374.57551110863,
Caitlin,Lovelace,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,12,37,454.86748829621,
Caitlin,Lovelace,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,9,36,423.99886725062,
Ashley,King,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,14,36,456.27574288551,
Ashley,King,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,18,33,398.12753191318,
Ashley,King,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,21,30,403.3173173053,
Sara,Youmans,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 1/2,1,5,,
Ashley,King,Giro d' Grafton,2022-06-18,Women P W Elite,24,32,400.32993317249,
Ashley,King,East Troy Cycling Classic,2022-06-17,Women P W Elite,20,27,402.71609173393,
Sara,Youmans,Independence Valley Road Race,2022-06-12,Women Senior Cat 1/2/3,3,4,,
Sara,Youmans,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,130,77,471.27135257957,
Sara,Youmans,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,152,77,499.98226258582,
Allison,Crow,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,7,9,488.58478951533,
Carly,Williamson,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,8,9,514.72436341458,
Diedre,Ribbens,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,9,9,540.86393731383,
Ashley,King,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,21,26,474.172116661,
Ashley,King,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,23,30,458.85953203229,
Ashley,King,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,9,19,402.20698809124,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,31,55,406.66666666667,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,40,55,426.66666666667,
Emily,Gass,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,47,55,442.22222222222,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,48,55,444.44444444444,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,54,55,457.77777777778,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,21,63,360.51694515832,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,26,63,375.40301625473,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,40,63,412.61819399573,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,48,63,431.97008642105,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,54,63,446.85615751746,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,56,63,,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,27,64,388.75,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,39,64,411.25,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,47,64,426.25,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,53,64,437.5,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,57,64,445,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,59,64,448.75,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,32,72,376.92901359434,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,38,72,387.53500457943,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,50,72,418.02722866155,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,59,72,443.21645725113,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,60,72,447.19370387054,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,64,72,460.4511926019,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,34,88,364.62509459408,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,35,88,364.62509459408,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,38,88,364.62509459408,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,49,88,408.91622099293,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,52,88,408.91622099293,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,67,88,461.2602794643,
Caitlin,Lovelace,Louisville Criterium,2022-05-14,Women SW P-12,4,7,412.31877235389,
Anna,Dorovskikh,Louisville Criterium,2022-05-14,Women SW P-12,6,7,446.2673138489,
Sara,Youmans,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,6,10,426.72983271367,
Sara,Youmans,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,2,16,338.89404863556,
Claire,Cameron,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,11,48,319.375,
Anna,Dorovskikh,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,23,48,345.625,
Ingrid,Smallman,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,33,48,367.5,
Caitlin,Lovelace,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,6,14,396.29410026553,
Carly,Williamson,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,9,14,423.94984153085,
Catherine,Guentert,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,13,14,460.82416321795,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,26,58,389.70369367923,
Claire,Cameron,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,27,58,389.70369367923,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,47,58,468.71341361922,
Carly,Williamson,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,106,58,484.51535760721,
Claire,Cameron,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,14,58,321.03448275862,
Carly,Williamson,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,38,58,364.48275862069,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,43,58,373.53448275862,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,51,58,388.01724137931,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,17,64,341.80458322904,
Claire,Cameron,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,22,64,354.64921514889,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,29,64,376.05693501532,
Carly,Williamson,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,54,64,447.41600123674,
May,Liu,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,123,64,467.39653977874,
Betsabee,Salomon,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,124,64,467.39653977874,
Claire,Cameron,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,13,69,324.70117433031,
Betsabee,Salomon,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,19,69,339.04927372515,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,29,69,358.18007291827,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,52,69,407.20274585063,
Caitlin,Lovelace,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,60,69,433.50759474116,
Carly,Williamson,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,62,69,433.50759474116,
May,Liu,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,68,69,453.83406888385,
Anna,Dorovskikh,CSU Oval Criterium,2022-04-3,Men SM P-12,56,35,270.55792390287,
Caitlin,Lovelace,CSU Cobb Lake RR,2022-04-2,Women SW P-12,19,33,497.39643829983,
Carly,Williamson,CSU Cobb Lake RR,2022-04-2,Women SW P-12,20,33,505.41053740552,
Caitlin,Lovelace,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,11,22,457.16710615608,
Caitlin,Lovelace,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,36,20,532.98837179221,
Ashley,King,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,4,19,389.44533261679,
Sara,Youmans,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,32,38,368.57325945098,
Sara,Youmans,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,47,47,416.50601280323,
Sara,Youmans,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,38,38,399.73684210526,
Sara,Youmans,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,12,49,321.5625,
Ashley,King,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,5,10,500,
Allison,Crow,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,6,10,512.5,
Caitlin,Lovelace,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,9,10,562.5,
Ashley,King,The Gateway Cup,2021-09-6,Women  Pro/1/2,11,40,364.6859731211,
Sara,Youmans,The Gateway Cup,2021-09-6,Women  Pro/1/2,36,40,465.31720239822,
Ashley,King,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,11,40,407,
Sara,Youmans,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,36,40,489.5,
Sara,Youmans,The Gateway Cup,2021-09-5,Women  Pro/1/2,12,44,368.81059930275,
Ashley,King,The Gateway Cup,2021-09-5,Women  Pro/1/2,17,44,389.02862667158,
Sara,Youmans,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,12,43,408.57142857143,
Ashley,King,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,16,43,421.14285714286,
Sara,Youmans,The Gateway Cup,2021-09-4,Women  Pro/1/2,5,44,340.05368065111,
Ashley,King,The Gateway Cup,2021-09-4,Women  Pro/1/2,8,44,351.84573682093,
Ashley,King,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,8,44,395,
Sara,Youmans,The Gateway Cup,2021-09-3,Women  Pro/1/2,11,41,367.40062762515,
Ashley,King,The Gateway Cup,2021-09-3,Women  Pro/1/2,13,41,375.99405686813,
Ashley,King,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,13,41,415.68421052632,
Ashley,King,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,2,15,348.57142857143,
Ashley,King,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,7,20,413.6,
Sara,Youmans,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,32,19,410,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat P/1/2/3,1,12,340,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat P/1/2/3,1,12,340,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Women Cat P/1/2/3,1,7,360,
Carlyn,Jackson, MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,1,7,360,
Ashley,King,Littleton Twilight Criterium,2021-07-31,Women SW P-12,22,74,478.01724137931,
Allison,Crow,Littleton Twilight Criterium,2021-07-31,Women SW P-12,25,74,487.06896551724,
Emily,Skiles,Littleton Twilight Criterium,2021-07-31,Women SW P-12,45,74,542.6724137931,
Emily,Jordan,Littleton Twilight Criterium,2021-07-31,Women SW P-12,48,74,542.6724137931,
Ashley,King,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,7,51,391.21739130435,
Allison,Crow,Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,4,11,376,
Ashley,King,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,12,52,407,
Caitlin,Lovelace,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,7,45,394.84210526316,
Ashley,King,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,16,45,426.10526315789,
Ashley,King,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,24,55,432.38461538462,
Caitlin,Lovelace,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,12,37,416.70588235294,
Ashley,King,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,12,31,422.4,
Caitlin,Lovelace,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,14,31,431.2,
Ashley,King,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,41,61,468.28571428571,
Caitlin,Lovelace,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,12,28,429.84615384615,
Ashley,King,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,10,39,405.26315789474,
Caitlin,Lovelace,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,12,39,412.21052631579,
Ashley,King,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,13,38,415.68421052632,
Caitlin,Lovelace,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,17,38,429.57894736842,
Allison,Crow,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,6,8,500,
Caitlin,Lovelace,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,5,25,396,
Ashley,King,Longmont Criterium,2021-07-11,Women SW P-12,4,9,487.5,
Rachel,Geiter,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,21,72,352.1,
Sara,Youmans,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,119,72,404.6,
Ashley,King,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,46,49,395.9375,
Ashley,King,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,17,30,454.5,
Ashley,King,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,19,28,469.28571428571,
Ashley,King,Giro D' Grafton,2021-06-19,Women Cat 2/3,14,31,441,
Ashley,King,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,12,30,403.2,
Ashley,King,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,10,29,425.89285714286,
Sara,Youmans,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,16,22,369.09090909091,
Caitlin,Lovelace,Dove Valley Criterium,2021-06-14,SW P-12,3,9,147.5,
Emily,Jordan,Dove Valley Criterium,2021-06-14,SW P-12,6,9,166.25,
Ashley,King,Dove Valley Criterium,2021-06-14,SW P-12,7,9,172.5,
Sara,Youmans,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2,5,11,441.04291774512,
Sara,Youmans,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,435.48829866686,
Anna,Dorovskikh,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,5,8,423.88860971638,
Anna,Dorovskikh,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,5,8,454.95612922091,
Anna,Dorovskikh,Pueblo Classic,2021-04-24,Women SW P-12,13,18,492.80661890582,
Sara,Youmans,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,10,30,375.86892857143,
Sara,Youmans,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,6,33,325.06855407024,
Sara,Youmans,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,32,33,540.30125,
Sara,Youmans,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,6,40,336.77946393726,
Caitlin,Lovelace,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,3,8,511.974383213,
Sara,Youmans,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,12,40,393.96062795356,
Caitlin,Lovelace,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,4,8,492.68925,
Sara,Youmans,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,13,39,368.95412316496,
Caitlin,Lovelace,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,3,8,514.17060047572,
Sara,Youmans,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,7,43,304.51238095238,
Caitlin,Lovelace,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,6,9,559.66560047572,
Jeannie,Kuhajek,Winfield Criterium ,2019-09-7,Women Pro 1/2,1,4,,
Diedre,Ribbens,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,4,11,405.49466371306,
Allison,Crow,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,7,11,450.981162601,
Allison,Crow,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,3,11,408.09907081526,
Diedre,Ribbens,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,9,11,532.18178326105,
Jeannie,Kuhajek,The Gateway Cup,2019-09-2,Women  Pro/1/2,37,44,512.48983333333,
Ashley,King,The Gateway Cup,2019-09-2,Women  Pro/1/2,79,44,525.10537037037,
Diedre,Ribbens,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,4,11,396.15875853539,
Allison,Crow,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,7,11,446.93007669117,
Sara,Youmans,The Gateway Cup,2019-09-1,Women  Pro/1/2,22,44,398.79201515152,
Diedre,Ribbens,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,5,11,422.35308807592,
Allison,Crow,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,7,11,458.16691192408,
Sara,Youmans,The Gateway Cup,2019-08-31,Women  Pro/1/2,21,48,385.04236111111,
Ashley,King,The Gateway Cup,2019-08-31,Women  Pro/1/2,48,48,521.68017361111,
Ashley,King,The Gateway Cup,2019-08-30,Women  Pro/1/2,30,39,489.01023529412,
Allison,Crow,Littleton Twilight Criterium,2019-08-3,Women SW P-12,24,57,402.98875925926,
Diedre,Ribbens,Littleton Twilight Criterium,2019-08-3,Women SW P-12,28,57,402.98875925926,
Emily,Jordan,Littleton Twilight Criterium,2019-08-3,Women SW P-12,38,57,440.32748148148,
Ashley,King,Littleton Twilight Criterium,2019-08-3,Women SW P-12,52,57,515.00492592593,
Charlotte,W backus,Littleton Twilight Criterium,2019-08-3,Women SW P-12,53,57,515.00492592593,
Abby,Ruess,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,14,48,360.38557971014,
Allison,Crow,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,15,48,364.93502173913,
Gabrielle,Russell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,46,48,505.96772463768,
Jeannie,Kuhajek,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,8,18,473.46628806584,
Ashley,King,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,2,40,415.40173684211,
Allison,Crow,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,30,41,440.546375,
Abby,Ruess,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,36,41,465.490625,
Gabrielle,Russell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,40,41,482.120125,
Jeannie,Kuhajek,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,12,47,427.78517391304,
Ashley,King,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,14,47,436.87347826087,
Carlyn,Jackson,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,1,11,378.95840717506,
Deidre,Winfield,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,5,11,438.29881484731,
Christin,Stuschka,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,18,11,497.63922251955,
Allison,Crow,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,34,48,464.49336733871,
Gabrielle,Russell,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,42,48,504.51763449413,
Allison,Crow,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,3,40,396.5445,
Jeannie,Kuhajek,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,19,40,476.9405,
Ashley,King,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,23,40,497.0395,
Abby,Ruess,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,16,48,375.62023188406,
Allison,Crow,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,23,48,396.14752898551,
Jeannie,Kuhajek,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,3,36,406.44888888889,
Ashley,King,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,8,36,431.25861111111,
Allison,Crow,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,26,43,426.28952380952,
Ashley,King,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,26,27,611.95197222222,
Allison,Crow,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,7,30,434.5377,
Jeannie,Kuhajek,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,11,30,458.5365,
Ashley,King,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,13,30,470.5359,
Jeannie,Kuhajek,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,6,30,409.94803571429,
Ashley,King,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,10,30,437.13113095238,
Jeannie,Kuhajek,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,5,41,389.02500363681,
Ashley,King,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,12,41,426.47501000123,
Caroline,Gagne,Southside Sprint,2019-07-21,Women Cat 1/2/3,3,16,415.81206131808,
Christin,Stuschka,Southside Sprint,2019-07-21,Women Cat 1/2/3,5,16,433.75970754539,
Gabrielle,Russell,Southside Sprint,2019-07-21,Women Cat 1/2/3,9,16,469.655,
Becky,Phelps,Southside Sprint,2019-07-21,Women Cat 1/2/3,10,16,478.62882311365,
Carol,Seipp,Southside Sprint,2019-07-21,Women Cat 1/2/3,15,16,523.49793868192,
Eleanor,Thermansen,Southside Sprint,2019-07-21,Women Cat 1/2/3,16,16,532.47176179557,
Jeannie,Kuhajek,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,3,43,396.65742063492,
Ashley,King,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,19,43,483.51011904762,
Jeannie,Kuhajek,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,28,40,457.01297380376,
Emily,Jordan,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,5,20,403.11982376554,
Emily,Skiles,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,6,20,413.94629354029,
Jeannie,Kuhajek,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,9,20,446.42570286452,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,11,20,468.078642414,
Eleanor,Thermansen,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,12,20,478.90511218874,
Carol,Seipp,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,17,20,533.03746106246,
Carly,Thomsen,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,18,20,543.8639308372,
Caroline,Gagne,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,19,20,554.69040061194,
Carol,Seipp,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,20,20,565.51687038668,
Caroline,Gagne,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,2,12,434.58618665857,
Becky,Phelps,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,3,12,453.11556016237,
Emily,Skiles,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,2,18,387.99140122639,
Gabrielle,Russell,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,7,18,425.9592754599,
Emily,Jordan,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,10,18,448.74,
Jeannie,Kuhajek,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,12,18,463.9271496934,
Carly,Thomsen,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,13,18,471.5207245401,
Eleanor,Thermansen,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,14,18,479.1142993868,
