First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Goettl,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,1,72,335.45533333333,
Tanner,Westmoreland,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,6,72,347.37631878902,
Thomas,Olek,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,1,27,365.04666666667,
Thomas,Olek,WI State TT Championship ,2016-08-13,Men  Cat 4/5,2,14,380.55371428571,
Thomas,Olek,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,3,41,362.25471942149,
Thomas,Olek,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,2,33,337.80649361629,
Thomas,Olek,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,5,47,358.97976086957,
Thomas,Olek,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,1,38,347.26774542364,
Chris,Stevens,La Crosse Omnium - Crit,2016-05-8, Cat 5,1,28,408.58366666667,
Thomas,Olek,La Crosse Omnium - Crit,2016-05-8, Cat 5,2,28,415.61569230769,
Joel,Beskar,La Crosse Omnium - Crit,2016-05-8, Cat 5,9,28,464.83987179487,
Chris,Stevens,La Crosse Omnium - RR,2016-05-7, Cat 5,2,44,393.70851939556,
Thomas,Olek,La Crosse Omnium - RR,2016-05-7, Cat 5,4,44,406.21339946667,
Joel,Beskar,La Crosse Omnium - RR,2016-05-7, Cat 5,10,44,443.72803968,
Chris,Stevens,La Crosse Omnium - TT,2016-05-6, Cat 5,1,25,398.59805072,
Thomas,Olek,La Crosse Omnium - TT,2016-05-6, Cat 5,5,25,432.39870048,
Joel,Beskar,La Crosse Omnium - TT,2016-05-6, Cat 5,8,25,457.7491878,
Michael,Moriarty,AL State TT Championship,2015-08-1,Men Masters 50+,5,7,407.10896757364,
Mike,Lebeau,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,44,70,402.77773333333,
Nathan,Phelps,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,57,70,441.9203,
Mike,Lebeau,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,33,60,398.51217241379,
Nathan,Phelps,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,53,60,482.92665517241,
Mike,Lebeau,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,29,84,361.36707560194,
Nathan,Phelps,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,72,84,459.24712911026,
Julie,Phelps,Road America Road Race,2014-06-25,Women Cat 3/4  ,23,39,517.42544736842,
Mike,Lebeau,Diablo Cycling Criterium,2014-06-8,Men Category 4  ,1,28,354.76733333333,
Nathan,Phelps,Diablo Cycling Criterium,2014-06-8,Men Category 4  ,16,28,459.19566666667,
Mike,Lebeau,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,22,39,398.04407843137,
Quentin,Gniot,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,26,39,415.58815686275,
Nathan,Phelps,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,31,39,437.51825490196,
Robert,Sorenson,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,14,15,525.21085714286,
Robert,Sorenson,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,37,46,496.4575288451,
Beau,Perry,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,44,46,524.61359636764,
Mike,Lebeau,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,16,36,436.50692156863,
Nathan,Phelps,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,30,36,507.05347058824,
Julie,Phelps,Milwaukee Mile Crit,2014-05-24,Women  ,7,9,558.89274,
Quentin,Gniot,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,26,61,389.59852136752,
Mike,Lebeau,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,49,61,482.25864102564,
Nathan,Phelps,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,59,61,506.43084615385,
Jeffrey,Gantz,Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,60,61,506.43084615385,
Nathan,Phelps,HCC Muskego Park Race,2014-05-10,Men Category 4  ,25,30,495.79654761905,
Jeffrey,Gantz,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,24,45,393.08336842105,
Nathan,Phelps,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,34,45,437.41678947368,
Robert,Sorenson,HCC Muskego Park Race,2014-05-10,Men Category 5  ,11,17,518.75,
Nathan,Phelps,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,4,17,409.72279383681,
Quentin,Gniot,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,10,19,418.96,
Nathan,Phelps,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,11,19,427.26331481481,
Mike,Lebeau,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,20,55,428.72248,
Quentin,Gniot,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,33,38,372.05264705882,
Mike,Lebeau,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,11,41,353.86494736842,
Nathan,Phelps,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,13,41,362.71940350877,
Quentin,Gniot,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,36,41,464.54564912281,
Mike,Lebeau,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,3,39,387.70324159249,
Nathan,Phelps,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,29,39,482.98063680398,
Julie,Phelps,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,22,44,522.99400961999,
Jeffrey,Gantz,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,45,62,418.28903763441,
Quentin,Gniot,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,52,62,441.3373655914,
Jeffrey,Gantz,Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,17,32,371.95,
Nathan,Phelps,Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,18,32,377.593375,
Quentin,Gniot,Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,26,32,422.740375,
Mike,Lebeau,Diablo Cycling Criterium,2013-06-9,Men Category 4/5,6,27,380.94079166667,
Nathan,Phelps,Diablo Cycling Criterium,2013-06-9,Men Category 4/5,11,27,404.53308333333,
Mike,Lebeau,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,14,28,427.985,
Nathan,Phelps,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,15,28,435.63075641026,
Mike,Lebeau,Milwaukee Mile Crit,2013-05-25,Men Category 5,1,18,376.51316666667,
Jeffrey,Gantz,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,14,52,328.1305,
Nathan,Phelps,Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,38,52,421.30496153846,
Julie,Phelps,Milwaukee Mile Crit,2013-05-25,Women,7,11,512.8347,
Mike,Lebeau,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,14,26,423.56,
Michael,Buelter,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,16,26,435.31605128205,
Nathan,Phelps,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,18,26,447.0721025641,
Robert,Sorenson,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,22,26,470.58420512821,
Julie,Phelps,Wheel & Sprocket Criterium,2013-05-18,Women,3,6,468.04791158118,
Quentin,Gniot,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,21,31,387.68633333333,
Nathan,Phelps,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,24,31,401.94613333333,
Nathan,Phelps,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,31,50,420.37271428571,
Quentin,Gniot,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,35,50,436.13392063492,
Nathan,Phelps,Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,12,34,430.11723076923,
Robert,Sorenson,Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,21,34,487.14469230769,
Mark,Schindel,Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,23,34,499.81746153846,
Julie,Phelps,Matt Wittig Memorial,2013-05-11,Women,7,9,480.972,
Mike,Lebeau,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,9,69,378.20260254176,
Nathan,Phelps,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,8,17,442.28384515663,
Nathan,Phelps,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,5,14,374.72107142857,
Nathan,Phelps,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,35,66,457.37614583333,
Julie,Phelps,Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,13,23,521.03666666667,
Nathan,Phelps,Spring Super Criterium,2013-04-6,Men Cat 4 Open,26,58,441.73134615385,
Mimi,Fagan,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,22,28,618.79483333333,
Thomas,Theisen,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,27,53,377.58016839068,
Matt,Christiaansen,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,9,16,410.07075564489,
Nathan,Phelps,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,31,46,365.97826086957,
Julie,Phelps,ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,11,20,460.0094713669,
Chris,Mueller,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,16,57,334.37681461695,
Michael,Buelter,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,29,57,374.29937777778,
Nathan,Phelps,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,43,57,417.2929073356,
James,Saueressig,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,48,57,432.64773932053,
Quentin,Gniot,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,50,57,438.78967211451,
Julie,Phelps,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,12,43,402.73120940171,
Thomas,Theisen,WI State Road Championship ,2012-06-10,Men Category 3  19-29,33,41,368.98157319705,
Matt,Christiaansen,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,9,13,472.5,
Thomas,Theisen,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,14,41,289.21052631579,
Julie,Phelps,Matt Wittig Memorial,2012-05-12,Women Cat 1/2/3/4  19-29,3,7,412.21538896396,
Nathan,Phelps,Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,11,48,414.64285714286,
Robert,Sorenson,Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,35,48,491.78571428571,
Nathan,Phelps,Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,22,39,456.79633416864,
Robert,Sorenson,Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,32,39,490.77800501182,
Thomas,Theisen,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,20,34,314.8068958642,
Chris,Mueller,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,46,73,434.28814198368,
Michael,Buelter,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,64,73,478.37289596271,
Avery,Dahl,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,13,14,517.5,
Thomas,Theisen,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,25,51,309.15683333333,
Nathan,Phelps,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,19,50,433.607375,
Michael,Buelter,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,30,50,463.66052083333,
Thomas,Theisen,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,4,44,249.06818181818,
Nathan,Phelps,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,31,70,445.78071875,
Michael,Buelter,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,44,70,473.206046875,
Julie,Phelps,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,9,12,441.62585210209,
Robert,Maki,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 50-54,1,2,,
Chris,Mueller,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,27,71,376.25,
Michael,Buelter,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,44,71,376.25,
Nathan,Phelps,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,48,71,376.25,
Julie,Phelps,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,19,39,596.10294117647,
Jeff,Sympson,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,10,14,427.39069264069,
Julie,Phelps,Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 4   ,6,18,553.23148148148,
Chris,Mueller,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,22,54,384.16158024691,
Jim,Frame,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,26,54,394.72052674897,
Nathan,Phelps,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,40,54,431.67683950617,
Michael,Buelter,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,44,54,442.23578600823,
Jeff,Colbeth,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,50,54,458.07420576132,
Chris,Mueller,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,6,55,346.03643478261,
Jeff,Colbeth,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,10,55,369.13944927536,
Jim,Frame,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,15,55,398.0182173913,
Nathan,Phelps,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,26,55,461.55150724638,
Michael,Buelter,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,35,55,513.53328985507,
