First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Atish,Shinde,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Tom,Simmons,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,40,44,459.58858769122,
Christopher,Cugini,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,23,48,446.14553956469,
Ryan,Tomb,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,31,48,476.98122304718,
Zachary,Levy,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,8,67,351.92568134808,
Ryan,Tomb,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,13,49,423.95202380952,
Christopher,Cugini,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,17,49,439.58080952381,
Zachary,Levy,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,19,69,428.29047127852,
Atish,Shinde,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,999,69,576.63891754197,
Ryan,Tomb,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,18,49,423.8780963227,
Christopher,Cugini,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,35,49,487.31700525329,
Zachary,Levy,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,11,69,357.26781646058,
Atish,Shinde,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,64,69,562.05138844347,
Thomas,Evers,The Overland,2016-08-28,Men Overall,356,468,320.6211025641,
Lisa,Davis lewis,The Overland,2016-08-28,Women Overall,67,94,566.14325225225,
Atish,Shinde,Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,18,26,535.84377239746,
Peter,Megdal,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,1,30,314.09766666667,
Brad,Buckley,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,29,30,546.62335555556,
Katherine,Snell,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 50-54 CAT 1/2/3/4,3,3,,
Janet,Ramos,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 45-49 CAT 1/2/3/4,2,3,,
Katherine,Snell,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 50-54,1,2,,
Peter,Megdal,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,1,11,262.9,
Katherine,Snell,Tokeneke Classic - NEBRA Results,2016-08-14,Women 3,6,11,,
Katherine,Snell,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,10,11,574.88393333333,
Atish,Shinde,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,44,59,563.67783657083,
Christopher,Cugini,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,32,43,495.20742360311,
Zachary,Levy,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,999,36,532.15928571429,
Dawry,Cabrera,Concord Criterium,2016-08-6,Men Cat 3,5,36,327.09338461538,
Zachary,Levy,Concord Criterium,2016-08-6,Men Cat 4,20,37,477.11258899638,
Christopher,Cugini,Concord Criterium,2016-08-6,Men Cat 4,999,37,556.69535598554,
Janet,Ramos,Concord Criterium,2016-08-6,Women Cat 4,7,21,522.17610719266,
Lisa,Berger,Concord Criterium,2016-08-6,Women Cat 4,12,21,600.04425207543,
Edward,Blank,Concord Criterium,2016-08-6,Men Master  55+,17,18,522.08700704114,
Marissa,Acosta,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,999,28,571.01765277778,
Charles,Dow,Tour of the Hilltowns,2016-07-23,Men Master  50+,27,69,379.28520302938,
Peter,Megdal,Tour of the Hilltowns,2016-07-23,Men Master  50+,36,69,412.93524772397,
Atish,Shinde,Tour of the Hilltowns,2016-07-23,Men Cat 5,56,66,618.22125881063,
Zachary,Levy,Tour of the Hilltowns,2016-07-23,Men Cat 4,13,71,376.906244115,
Christopher,Cugini,Tour of the Hilltowns,2016-07-23,Men Cat 4,49,71,502.95093158944,
Ryan,Tomb,Tour of the Hilltowns,2016-07-23,Men Cat 4,51,71,509.95341422691,
Mark,Mcmaster,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,43,67,474.32278205128,
Janet,Ramos,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,6,16,540.774125,
Kristin,Anderson,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,11,16,621.53391666667,
Andrea,Barlow,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,13,16,653.83783333333,
Katherine,Snell,Longsjo Classic Day 3 - NEBRA Results,2016-06-26,Women Cat 3 - NEBRA Trophy,18,20,,
Katherine,Snell,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,999,44,593.00526315789,
Marissa,Acosta,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,19,27,594.41475,
Julie,Lockhart,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,27,27,696.40483333333,
Katherine,Snell,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,999,45,606.32571428571,
Charles,Dow,Longsjo Classic Day 2,2016-06-25,Men Master  40+,999,61,488.59554548408,
Katherine,Snell,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,999,45,602.582425,
Charles,Dow,Longsjo Classic Day 1,2016-06-24,Men Master  40+,26,52,414.7217254902,
Julie,Lockhart,Greenfield Criterium,2016-06-19,Women Cat 3/4,24,27,684.70073319605,
Katherine,Snell,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,24,28,549.61073611111,
Katherine,Snell,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 50-54,3,3,,
Julie,Lockhart,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 75-79,1,1,,
Katherine,Snell,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 50-54,3,3,,
Peter,Megdal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,1,7,354.69789935065,
Peter,Megdal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,1,7,364.9581984021,
Katherine,Snell,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 50-54,2,2,,
Peter,Megdal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,1,5,,
Julie,Lockhart,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 75-79,1,1,,
Katherine,Snell,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 50-54,2,2,,
Peter,Megdal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 55-59,1,4,,
Katherine,Snell,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,12,14,572.98416666667,
Matt,Atterbury,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,35,73,504.04484848485,
Atish,Shinde,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,49,73,560.67272727273,
Arnost,Lobel,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,13,25,467.03572727273,
Zachary,Levy,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,19,60,415.92178571429,
Ryan,Tomb,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,46,60,499.30646428571,
Kristin,Anderson,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,7,16,553.83938095238,
Andrea,Barlow,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,9,16,580.52061904762,
Janet,Ramos,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,11,16,607.20185714286,
Julie,Dodd,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,13,16,633.8830952381,
Julie,Lockhart,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,15,16,660.56433333333,
Mark,Mcmaster,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,12,22,455.87904761905,
Mark,Mcmaster,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,37,53,452.97374242424,
Tom,Doucette,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,46,53,518.98324242424,
Tom,Doucette,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,13,20,481.58104166667,
Jocelyn,Mauldin,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,7,32,450.64661538462,
Janet,Ramos,Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,23,32,591.84292307692,
Charles,Dow,Ken Harrod Memorial Road Race,2016-06-4,masters 55,28,29,526.74856946187,
Christopher,Cugini,Ken Harrod Memorial Road Race,2016-06-4,masters 45,45,54,472.74595,
Atish,Shinde,Ken Harrod Memorial Road Race,2016-06-4,Men 5,58,75,553.34277027027,
Zachary,Levy,Ken Harrod Memorial Road Race,2016-06-4,Men 4,7,73,359.70142220479,
Wassim,Aldairy,Ken Harrod Memorial Road Race,2016-06-4,Men 4,49,73,499.83920988623,
Ryan,Tomb,Ken Harrod Memorial Road Race,2016-06-4,Men 4,65,73,551.55672676867,
Zachary,Levy,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,18,42,425.78653003118,
Charles,Dow,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,25,43,459.3393730303,
Christopher,Cugini,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,26,43,462.74966761903,
Ryan,Tomb,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,36,43,496.85261350634,
Matt,Atterbury,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,42,43,517.31438103873,
Mark,Mcmaster,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,38,46,470.48053968254,
Tom,Doucette,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,6,16,421.1880952381,
Katherine,Snell,Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,6,10,491.736,
Zachary,Levy,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,14,42,386.51481090898,
Ryan,Tomb,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,24,43,456.13625471844,
Christopher,Cugini,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,25,43,459.65013744561,
Charles,Dow,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,33,43,487.76119926294,
Matt,Atterbury,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,41,43,515.87226108028,
Zachary,Levy,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,20,51,435.73489855072,
Ryan,Tomb,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,25,47,456.06698144806,
Charles,Dow,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,26,47,456.06698144806,
Christopher,Cugini,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,30,47,470.67110048954,
Matt,Atterbury,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,42,47,509.61541793349,
Zachary,Levy,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,22,53,458.47157109315,
Charles,Dow,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,10,51,417.27245486924,
Christopher,Cugini,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,26,51,460.2371178719,
Matt,Atterbury,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,45,51,500.51648943689,
Ryan,Tomb,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,47,51,508.57236374988,
Peter,Megdal,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,2,6,417.28679495097,
Peter,Megdal,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,8,34,299.6849610937,
Atish,Shinde,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,27,37,495.74643119414,
Ralph,Hanseler,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,7,30,414.80404874357,
Arnost,Lobel,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,24,74,398.65394329027,
Russell,Holden,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,54,74,482.04778236454,
Tom,Doucette,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,4,13,419.9065,
Tom,Doucette,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,3,16,402.85295921689,
Julie,Dodd,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 55-59,2,2,,
Katherine,Snell,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 50-54,3,4,,
Janet,Ramos,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 45-49,1,3,,
Julie,Lockhart,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN  75-79,1,1,,
Julie,Dodd,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 55-59,3,3,,
Katherine,Snell,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 50-54,4,5,,
Dawn,Michelle,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 50-54,5,5,,
Janet,Ramos,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 45-49,2,4,,
Dawn,Michelle,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 554,3,3,,
Julie,Lockhart,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 7579,1,1,,
Dawn,Michelle,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 554,4,4,,
Ryan,Tomb,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,41,43,390.16360714286,
Charles,Dow,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,12,24,409.97128103711,
Charles,Dow,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,13,42,435.34154414917,
Frederick,Marvel,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,34,42,484.61697651644,
Janet,Ramos,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,10,31,554.17728817698,
Carole,Powers,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,11,31,563.0202676516,
Andrea,Barlow,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,13,31,580.70622660083,
Julie,Dodd,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,21,31,640.19536124826,
Eileen,Flaherty,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,22,31,648.23443349791,
Loraine,Warner,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,28,31,704.50793924548,
Dawn,Michelle,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,31,31,704.50793924548,
Frederick,Marvel,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,43,55,497.69128799141,
Tom,Doucette,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,17,28,483.90915697059,
William,Charini,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,50,71,545.44164285714,
Atish,Shinde,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,61,71,584.15119047619,
Christopher,Cugini,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,54,79,455.54257090269,
Ryan,Tomb,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,77,79,489.66117685921,
Ralph,Hanseler,Quabbin Reservoir Classic Road Race,2016-04-23,60+,16,25,471.386375,
Arnost,Lobel,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,37,63,478.96722311828,
Tom,Coughlan,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,42,63,478.96722311828,
Katherine,Snell,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,3,6,513.02733333333,
Eileen,Flaherty,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,5,6,583.30266666667,
Atish,Shinde,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,23,23,603.93103607504,
Christopher,Cugini,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,25,35,463.36761663619,
Frederick,Marvel,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,33,35,521.38381146076,
Andrea,Barlow,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,10,15,590.99757060741,
Kristin,Anderson,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,14,15,672.99271182222,
Dawn,Michelle,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,15,15,693.49149712592,
Christopher,Cugini,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,46,46,475.8943,
Tom,Doucette,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,19,25,498.85275295968,
Katherine,Snell,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,15,17,538.166,
Matt,Atterbury,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,29,29,641.19417864684,
Andrea,Barlow,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,11,27,497.18734615385,
Katherine,Snell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,16,27,549.34176923077,
Kristin,Anderson,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,17,27,559.77265384615,
Loraine,Warner,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,19,27,580.63442307692,
Julie,Dodd,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,25,27,643.21973076923,
Dawn,Michelle,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,27,27,664.0815,
Tom,Doucette,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,46,48,519.47036363636,
Matt,Atterbury,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,24,48,508.58515873016,
Tom,Coughlan,Jamestown Classic,2015-10-12,Men Master 55+,31,47,463.376875,
Phil,Pereira,Jamestown Classic,2015-10-12,Men Cat 5 35-49,33,46,540.35901515152,
Micah,Nelson,Jamestown Classic,2015-10-12,Men Cat 4,26,27,494.9781190102,
Katherine,Snell,Jamestown Classic,2015-10-12,Women Master 35+,7,10,550.41,
Melinda,Barnes,Jamestown Classic,2015-10-12,Women Cat 3/4,4,6,545.94,
Lisa,Berger,Jamestown Classic,2015-10-12,Women Cat 3/4,6,6,589.91275811702,
Edward,Blank,Connecticut Cycling Festival,2015-09-20,Men Cat 4,37,42,534.0752,
Katherine,Snell,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,13,40,512.17927604167,
Elizabeth,Bryson,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,19,40,559.16364583333,
Marissa,Acosta,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,26,40,621.80947222222,
Kristin,Anderson,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,27,40,621.80947222222,
Andrea,Barlow,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,28,40,621.80947222222,
Melinda,Barnes,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,29,40,621.80947222222,
Lisa,Berger,TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,30,40,621.80947222222,
Jonathan,O'connor,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,53,86,389.55572072072,
Katherine,Snell,10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,16,21,521.75833333333,
Ryan,Tomb,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,32,41,478.82103921569,
Ben,Wolf,Greylock Hillclimb,2015-09-12,Open Men,42,142,256.16409025614,
Tom,Coughlan,Greylock Hillclimb,2015-09-12,Open Men,45,142,258.09800873201,
Russell,Holden,Greylock Hillclimb,2015-09-12,Open Men,53,142,263.25512466767,
Ralph,Hanseler,Greylock Hillclimb,2015-09-12,Open Men,81,142,281.30503044248,
Graham,Rae,Greylock Hillclimb,2015-09-12,Open Men,103,142,295.48709926554,
Matthew,Belyea,Greylock Hillclimb,2015-09-12,Open Men,139,142,318.69412097601,
Tom,Simmons,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,32,37,451.71778868482,
Jonathan,O'connor,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,1,43,340.34801808694,
Christopher,Cugini,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,24,43,485.23117081356,
Ryan,Tomb,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,31,43,529.32604338253,
Matthew,Belyea,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,999,43,567.12164844165,
Zachary,Levy,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,999,41,515.35341164972,
Tom,Simmons,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,31,32,429.97896547952,
Jonathan,O'connor,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,2,35,386.43015900735,
Ryan,Tomb,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,27,35,494.65035294118,
Christopher,Cugini,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,30,35,494.65035294118,
Tom,Simmons,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,34,34,470.2557064004,
Jonathan,O'connor,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,2,40,353.5738988877,
Christopher,Cugini,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,30,40,495.67552157951,
Ryan,Tomb,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,37,40,531.20092725246,
Zachary,Levy,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,31,37,492.07608417267,
Tom,Simmons,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,34,35,456.43294607843,
Ryan,Tomb,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,18,42,455.26700623583,
Jonathan,O'connor,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,28,42,473.98398809524,
Christopher,Cugini,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,35,42,473.98398809524,
Zachary,Levy,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,26,40,452.82815362483,
Tom,Simmons,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,37,37,452.25218206548,
Jonathan,O'connor,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,4,43,387.14418491283,
Christopher,Cugini,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,17,43,432.54005136467,
Ryan,Tomb,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,33,43,488.41188699772,
Matthew,Belyea,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,43,43,523.33178426837,
Zachary,Levy,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,3,41,374.74164259576,
Jonathan,O'connor,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,8,36,412.49210171569,
Glenn,James,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,9,36,421.24323529412,
Christopher,Cugini,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,24,36,491.25230392157,
Frederick,Marvel,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,36,36,573.99029411765,
Micah,Nelson,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,31,33,544.95581586575,
Peter,Megdal,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,3,30,333.83263112861,
Tom,Doucette,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,16,30,484.08368443569,
Katherine,Snell,2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,1,7,524.049,
Loraine,Warner,2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,2,7,546.386,
Janet,Ramos,2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,3,7,568.723,
Andrea,Barlow,2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,5,7,613.397,
Eileen,Flaherty,2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,7,7,658.071,
Graham,Marks,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,19,50,408.41328054291,
Lisa,Ludwig,Mt Washington Hillclimb,2015-08-15,Open Women,37,47,587.46688474024,
Matt,Atterbury,Mt Washington Hillclimb,2015-08-15,Open Men,62,467,194.87215450644,
Tom,Coughlan,Mt Washington Hillclimb,2015-08-15,Open Men,72,467,198.07726180258,
Russell,Holden,Mt Washington Hillclimb,2015-08-15,Open Men,98,467,206.41054077253,
Graham,Marks,Mt Washington Hillclimb,2015-08-15,Open Men,269,467,261.21787553648,
Graham,Rae,Mt Washington Hillclimb,2015-08-15,Open Men,273,467,262.49991845494,
Katherine,Snell,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 50-54,2,4,,
Dawn,Michelle,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 50-54,4,4,,
Acmae,El yacoubi,Tokeneke Classic Road Race,2015-08-9,Cat 4 Women,5,13,511.43895453253,
Tom,Simmons,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),44,50,458.5649519115,
Jonathan,O'connor,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,9,55,367.55865718198,
Tom,Doucette,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,50,55,516.14939199137,
Micah,Nelson,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,9,43,397.20216846185,
Glenn,James,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,23,52,484.36697084552,
Elizabeth,Bryson,35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,8,22,,
Katherine,Snell,35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,10,22,,
