First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Mullervy,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,26,93,102.85714285714,
Ryan,Wei,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,45,93,116.42857142857,
Paul,Warner,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,65,93,130.71428571429,
Jd,Bergmann,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,70,93,134.28571428571,
Owen,Gillott,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,149,93,135.71428571429,
Paul,Morris,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,30,52,170.14705882353,
Stephan,Hoffman,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,87,52,180.44117647059,
Conor,Mullervy,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,14,94,95.483870967742,
Paul,Warner,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,35,94,112.41935483871,
Owen,Gillott,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,49,94,123.70967741935,
Ryan,Wei,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,52,94,126.12903225806,
Jd,Bergmann,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,132,94,135.8064516129,
Kevin,Mullervy,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,153,94,135.8064516129,
Miles,Lamon,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,17,20,,
Miles,Lamon,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,13,14,,
Jd,Bergmann,Boise Twilight Criterium,2021-07-10,Men Master 40+,11,29,339.03846153846,
Doran,Mori,Boise Twilight Criterium,2021-07-10,Men Master 40+,24,29,383.75,
Jd,Bergmann,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,18,65,195.25,
Ryan,Wei,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,19,65,196.75,
Michael,Jasinski,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,48,65,226.875,
Doran,Mori,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,115,65,231.25,
Stephan,Hoffman,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,125,65,231.25,
Austin,Turner,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,129,65,231.25,
Conor,Mullervy,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,11,102,90.952380952381,
Chris,Stuart,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,39,102,114.7619047619,
Paul,Warner,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,66,102,125.77380952381,
Kevin,Mullervy,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,69,102,125.77380952381,
Zack,Allison,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,70,102,125.77380952381,
Owen,Gillott,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,74,102,128.45238095238,
Jd,Bergmann,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,8,41,315.875,
Jd,Bergmann,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Sprint Master 40+,3,3,,
Jd,Bergmann,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,25,40,360.5,
Jd,Bergmann,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,51,81,161.28378378378,
Jd,Bergmann,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,6,50,308,
Jd,Bergmann,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Sprint Masters 40+,3,3,,
Jd,Bergmann,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,10,42,320,
Jd,Bergmann,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,9,46,315.76086956522,
Jd,Bergmann,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,33,59,155.08620689655,
Doran,Mori,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,31,45,161.59090909091,
Jd,Bergmann,Giro D' Grafton,2021-06-19,Men Pro/1/2,41,59,161.98275862069,
Jd,Bergmann,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,41,53,165.96153846154,
Conor,Mullervy,US Pro Road Champs - Criterium,2021-06-18,Men Pro,16,122,94.131493506494,
Zack,Allison,US Pro Road Champs - Criterium,2021-06-18,Men Pro,29,122,100.625,
Kevin,Mullervy,US Pro Road Champs - Criterium,2021-06-18,Men Pro,51,122,109.43181818182,
Paul,Warner,US Pro Road Champs - Criterium,2021-06-18,Men Pro,59,122,120.22727272727,
Jd,Bergmann,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,28,55,152.5,
Conor,Mullervy,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,15,159,89.430379746835,
Kevin,Mullervy,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,58,159,103.03797468354,
Paul,Morris,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,121.39240506329,
Zack,Allison,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,129.93670886076,
Paul,Warner,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,108.41772151899,
Owen,Gillott,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,119.17721518987,
Kevin,Mullervy,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,53,65,124.84375,
Conor,Mullervy,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,60,65,130.3125,
Conor,Mullervy,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,10,92,89.891304347826,
Kevin,Mullervy,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,55,92,114.34782608696,
Zack,Allison,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,56,92,114.89130434783,
Paul,Warner,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,59,92,116.52173913043,
Owen,Gillott,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,79,92,127.39130434783,
Paul,Morris,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,92,92,134.45652173913,
Conor,Mullervy,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,16,144,91.696428571429,
Owen,Gillott,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,34,144,99.732142857143,
Zack,Allison,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,54,144,108.66071428571,
Paul,Warner,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,90,144,124.73214285714,
Kevin,Mullervy,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,93,144,126.07142857143,
Paul,Morris,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,240,144,135.89285714286,
Andrew,Dewar,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,139,128,381.84989620722,
Kevin,Mullervy,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,140,128,381.84989620722,
Jd,Bergmann,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,141,128,381.84989620722,
Jd,Bergmann,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,42,127,320.88591290345,
Jd,Bergmann,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,9,44,308.19596179269,
Doran,Mori,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,13,44,324.50168943181,
Jd,Bergmann,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,5,68,295.56077522105,
Doran,Mori,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,67,68,,
Jd,Bergmann,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,6,57,312.374330662,
Paul,Warner,Bear Lake Classic,2021-05-22,Men 1/2/203,29,54,352.82408175869,
Miles,Lamon,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,14,24,360.79410302855,
Miles,Lamon,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,10,11,443.54927878765,
Owen,Gillott,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,9,63,172.73286073884,
Jd,Bergmann,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,22,63,187.03689597341,
Doran,Mori,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,29,63,194.73906879202,
Miles,Lamon,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,35,63,201.34093120798,
Ryan,Wei,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,58,63,,
Jd,Bergmann,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,7,26,348.74937389121,
Doran,Mori,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,11,18,303.9696969697,
Miles,Lamon,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,14,18,,
Owen,Gillott,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,9,35,155.43133241496,
Jd,Bergmann,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,25,35,178.96074417966,
Doran,Mori,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,32,35,,
Jd,Bergmann,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,2,20,306.7708,
Doran,Mori,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,4,6,300,
Joseph d,Lewis,Cobb Lake Road Race,2021-04-18,SM 1-2,5,36,307.77472236595,
Jd,Bergmann,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,34,67,182.35807581918,
Miles,Lamon,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,37,67,184.63080309191,
Paul,Morris,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,48,67,,
Doran,Mori,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,59,67,,
Jd,Bergmann,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,5,33,355,
Miles,Lamon,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,5,23,271.36363636364,
Paul,Morris,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,11,23,295.90909090909,
Doran,Mori,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,12,23,300,
Conor,Mullervy,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,3,76,200.31144953888,
Paul,Morris,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,48,76,250.31144953888,
Austin,Turner,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,49,76,250.31144953888,
Andrew,Dewar,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,52,76,250.31144953888,
Paul,Warner,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,62,76,250.31144953888,
Joseph,Lewis,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,67,76,250.31144953888,
Kevin,Mullervy,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,88,76,250.31144953888,
Zack,Allison,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,91,76,250.31144953888,
Kevin,Mullervy,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,2,40,164.46950526316,
Austin,Turner,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,19,40,185.71950526316,
Zack,Allison,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,21,40,185.71950526316,
Paul,Morris,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,24,40,191.96950526316,
Doran,Mori,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,13,19,438.79047619048,
Doran,Mori,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,38,26,505.61722079386,
Paul,Morris,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,14,71,323.68585714286,
Doran,Mori,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,64,71,,
Doran,Mori,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,35,48,443.75507246377,
Jd,Bergmann,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,12,63,345.06172043011,
Doran,Mori,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,41,63,441.01531182796,
Miles,Lamon,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,33,12,436.4778,
Doran,Mori,Oakland Grand Prix,2019-09-15,Men Cat 1/2,66,41,485.57184444444,
Doran,Mori,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,23,26,522.867875,
Doran,Mori,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,16,34,383.69798039216,
Jd,Bergmann,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,32,34,484.22764705882,
Zack,Allison,The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,11,29,288.91468957992,
Zack,Allison,The Gateway Cup,2019-09-2,Men Pro/Cat 1,5,70,241.29593229167,
Paul,Warner,The Gateway Cup,2019-09-2,Men Pro/Cat 1,32,70,320.05306901042,
Zack,Allison,The Gateway Cup,2019-09-1,Men Pro/Cat 1,21,79,286.22673684211,
Paul,Warner,The Gateway Cup,2019-09-1,Men Pro/Cat 1,55,79,366.20845614035,
Zack,Allison,The Gateway Cup,2019-08-31,Men Pro/Cat 1,12,78,260.79397008547,
Paul,Warner,The Gateway Cup,2019-08-31,Men Pro/Cat 1,51,78,371.29076175214,
Zack,Allison,The Gateway Cup,2019-08-30,Men Pro/Cat 1,11,59,269.17697222222,
Paul,Warner,The Gateway Cup,2019-08-30,Men Pro/Cat 1,30,59,321.58715277778,
Miles,Lamon,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,12,18,478.88861111111,
Conor,Mullervy,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,17,73,299.15621180556,
Kevin,Mullervy,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,19,73,305.97766041667,
Zack,Allison,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,30,73,331.03906944444,
Paul,Warner,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,37,73,350.31707638889,
Joseph,Lewis,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,42,73,374.04385416667,
Owen,Gillott,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,47,73,374.04385416667,
Owen,Gillott,Littleton Twilight Criterium,2019-08-3,Men SM P-12,4,102,260.16992682927,
Conor,Mullervy,Littleton Twilight Criterium,2019-08-3,Men SM P-12,13,102,282.46270731707,
Paul,Warner,Littleton Twilight Criterium,2019-08-3,Men SM P-12,27,102,315.90187804878,
Kevin,Mullervy,Littleton Twilight Criterium,2019-08-3,Men SM P-12,28,102,315.90187804878,
Chris,Stuart,Littleton Twilight Criterium,2019-08-3,Men SM P-12,34,102,336.95617073171,
Joseph,Lewis,Littleton Twilight Criterium,2019-08-3,Men SM P-12,166,102,458.32797560976,
Owen,Gillott,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,12,94,289.23468085106,
Conor,Mullervy,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,16,94,298.14971631206,
Zack,Allison,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,19,94,304.8359929078,
Kevin,Mullervy,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,31,94,331.58109929078,
Stephan,Hoffman,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,62,94,400.67262411348,
Jd,Bergmann,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,82,94,445.24780141844,
Chris,Stuart,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,2,70,304.1876182266,
Doran,Mori,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,40,70,448.30998275862,
Chris,Stuart,O-Town Throwdown,2019-07-21,Men Pro 1-2,9,25,360.33638888889,
Austin,Turner,O-Town Throwdown,2019-07-21,Men Pro 1-2,16,25,377.59770833333,
Zack,Allison,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,11,64,275.52391517857,
Conor,Mullervy,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,12,64,278.70850669643,
Owen,Gillott,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,19,64,301.00064732143,
Kevin,Mullervy,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,23,64,310.554421875,
Austin,Turner,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,43,64,400.759828125,
Joseph,Lewis,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,52,64,400.759828125,
Chris,Stuart,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,1,55,314.58216666667,
Paul,Warner,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,41,55,467.67763095238,
Doran,Mori,ASWD Twilight Criterium,2019-07-13,Men Master 40+,9,40,362.91561764706,
Paul,Morris,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,2,68,323.0271943028,
Nick,Gibb,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,7,68,344.24369010163,
Conor,Mullervy,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,10,68,361.57680943728,
Austin,Turner,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,22,68,430.9092867799,
Michael,Jacques,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,28,68,430.9092867799,
Doran,Mori,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,49,68,430.9092867799,
Zack,Allison,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,6,76,268.27956255836,
Owen,Gillott,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,12,76,296.04023762838,
Chris,Stuart,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,30,76,342.30802941176,
Kevin,Mullervy,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,48,76,342.30802941176,
Joseph,Lewis,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,53,76,342.30802941176,
Paul,Warner,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,62,76,402.70625490196,
Jd,Bergmann,Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,5,14,399.70042857143,
Owen,Gillott,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,1,36,292.77116666667,
Doran,Mori,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,28,36,433.90846666667,
Jd,Bergmann,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,35,36,475.72692592593,
Owen,Gillott,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,3,68,296.49721568627,
Doran,Mori,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,36,68,395.9847745098,
Ryan,Wei,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,49,68,435.17684313725,
Stephan,Hoffman,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,50,68,438.19161764706,
Miles,Lamon,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,51,68,441.20639215686,
Jd,Bergmann,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,67,68,489.44278431373,
Jd,Bergmann,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,10,46,345.89034782609,
Stephan,Hoffman,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,40,63,374.58545333333,
Jd,Bergmann,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,52,63,419.21766,
Jd,Bergmann,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,34,39,452.37303508772,
Stephan,Hoffman,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,83,103,441.76460992908,
Joseph,Lewis,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,84,103,444.50717021277,
Jd,Bergmann,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,90,103,460.96253191489,
Jd,Bergmann,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,13,81,299.53530769231,
Joseph,Lewis,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,47,85,345.66075,
Stephan,Hoffman,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,61,85,412.0575,
Jd,Bergmann,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,6,59,288.9944702381,
Jd,Bergmann,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,51,71,418.15078571429,
Jd,Bergmann,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,38,62,399.82951724138,
Stephan,Hoffman,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,29,82,303.28572649573,
Jd,Bergmann,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,9,48,316.3412,
Stephan,Hoffman,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,64,64,425.115453778,
Doran,Mori,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,19,42,372.15678571429,
Stephan,Hoffman,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,54,68,377.70004301075,
Jd,Bergmann,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,56,68,383.43277419355,
Jd,Bergmann,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,52,69,360.58279569892,
Stephan,Hoffman,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,61,69,386.28355376344,
Chris,Stuart,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,2,19,294.74558620385,
Paul,Warner,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,8,19,376.53794088626,
Zack,Allison,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,32,101,304.72687,
Conor,Mullervy,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,43,101,304.72687,
Kevin,Mullervy,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,72,101,366.60789,
Chris,Stuart,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,94,101,400.05709,
Zack,Allison,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,16,121,271.70440310078,
Kevin,Mullervy,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,67,121,388.32114728682,
Chris,Stuart,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,68,121,388.32114728682,
Conor,Mullervy,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,74,121,399.42750387597,
Stephan,Hoffman,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,76,121,407.20195348837,
Jd,Bergmann,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,12,43,376.42952380952,
Doran,Mori,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,27,43,454.04023809524,
Jd,Bergmann,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,20,41,399.48659166667,
Doran,Mori,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,29,41,438.39726666667,
Owen,Gillott,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,8,133,255.96023232323,
Zack,Allison,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,17,133,287.53981673882,
Conor,Mullervy,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,50,133,305.08403030303,
Chris,Stuart,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,76,133,370.68227272727,
Kevin,Mullervy,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,82,133,370.68227272727,
Zack,Allison,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,14,81,288.12743181818,
Michael,Jasinski,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,111,81,393.75434090909,
Paul,Warner,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,112,81,393.75434090909,
Ryan,Wei,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,113,81,393.75434090909,
Paul,Warner,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,44,90,359.97085526316,
Jd,Bergmann,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,55,90,394.50173684211,
Michael,Jasinski,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,168,90,466.70267105263,
Ryan,Wei,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,169,90,466.70267105263,
Kevin,Mullervy,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,35,132,283.9499375,
Conor,Mullervy,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,37,132,288.321375,
Zack,Allison,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,42,132,299.24996875,
Owen,Gillott,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,65,132,349.5215,
Austin,Turner,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,1,46,308.49333333333,
Jd,Bergmann,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,9,56,339.69654761905,
Ryan,Wei,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,12,56,352.70356547619,
Doran,Mori,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,45,56,500.11643452381,
Jd,Bergmann,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,2,22,342.15515151515,
Doran,Mori,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,9,22,407.71704545455,
Jd,Bergmann,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,5,26,358.79603846154,
Jd,Bergmann,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,19,26,427.94429487179,
Stephan,Hoffman,CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,34,19,447.18257142857,
Zack,Allison,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,28,62,326.62423655914,
