First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Drummond,Witches Cup,2010-08-11,Men 4/5                                           ,35,70,428.16393245551,
Richard,Drummond,Concord Criterium,2010-08-7,Men 4                                             ,15,61,365.92125836693,
Jeff,Lee,Concord Criterium,2010-08-7,Men 4                                             ,38,61,444.30236412299,
Richard,Drummond,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,22,74,396.79663729895,
Jeff,Lee,Tour of the Hilltowns,2010-07-24,Men 4                             ,77,89,475.46169118935,
Richard,Drummond,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,46,95,414.25427919849,
Chuck,Officer,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,18,44,374.70989041976,
Richard,Drummond,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,29,95,382.86408795346,
Chuck,Officer,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,17,44,368.04941353019,
Richard,Drummond,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,35,95,404.51840518535,
Chuck,Officer,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,18,48,393.67,
Jeff,Lee,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,6,39,390.88094736842,
Paul,Malan,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,33,39,504.89626315789,
Jake,Mclaughlin,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,15,86,364.23980716438,
Richard,Drummond,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,17,86,372.96308608972,
Jeff,Lee,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,3,50,422.78325925926,
Paul,Malan,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,6,50,437.26139814815,
James,Pratson,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,19,50,536.19534722222,
Jeff,Lee,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,5,43,449.6424,
Chuck,Officer,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,14,59,305.77217043632,
Gregory,Brown,Tour of the Battenkill,2010-04-10,4 Men Red,16,81,357.78843700531,
Stuart,Coulter,Tour of the Battenkill,2010-04-10,4 Men Red,19,81,362.94742456467,
Chuck,Officer,Tour of the Battenkill,2010-04-10,4 Men Red,29,81,380.14404976255,
Richard,Drummond,Tour of the Battenkill,2010-04-10,4 Men Red,53,81,422.27578149734,
Richard,Drummond,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,12,132,,
Richard,Drummond,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,54,153,,
Richard,Drummond,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,76,104,,
Richard,Drummond,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,52,104,401.63000155403,
Speight,Drummond,Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,10,15,529.89451632384,
Speight,Drummond,Concord Criterium,2009-08-1,Junior 10-14                                      ,3,15,525.44716269841,
Richard,Drummond,Concord Criterium,2009-08-1,Men 4                                             ,21,62,406.72619318182,
Richard,Drummond,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,15,26,431.52873333333,
Richard,Drummond,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,27,62,408.48566666667,
Matt,Regan,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,7,42,349.69831524874,
Richard,Drummond,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,28,44,418.35762344608,
Matt,Regan,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,9,45,359.38680479241,
Matt,Regan,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,45,55,456.53722144522,
Richard,Drummond,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,19,53,377.99138174639,
Lars,Blackmore,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,7,57,425.89285714286,
Daniel,Haedrich,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,14,57,449.4724025974,
Stuart,Coulter,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,24,62,422.71181580927,
Matt,Regan,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,20,58,411.36038309471,
Stuart,Coulter,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,27,66,429.48818054672,
Richard,Drummond,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,26,56,404.40103409342,
Matt,Regan,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,32,58,407.20771076404,
Stuart,Coulter,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,33,72,437.73843843266,
Richard,Drummond,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,25,56,385.01552677716,
Richard,Drummond,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,14,37,413.79622671407,
Matt,Regan,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,60,64,447.00657315584,
Matt,Regan,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,4,46,357.345343633,
Lars,Blackmore,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,3,35,372.12100003946,
Daniel,Haedrich,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,4,35,381.25521432235,
Todd,Jarry,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,15,35,481.73157143421,
Richard,Drummond,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,21,24,354.04884501513,
Speight,Drummond,7th Annual Downtown Claremont Criterium,2008-07-19,Junior 10 - 12,2,11,572,
Noah,Drummond,7th Annual Downtown Claremont Criterium,2008-07-19,Junior 10 - 12,5,11,630.5,
Stuart,Coulter,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,7,54,353.33333333333,
Richard,Powell,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,14,54,368.88888888889,
Richard,Drummond,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,23,54,394.44444444444,
Matt,Regan,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,26,54,394.44444444444,
Leo,Hamill,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,44,44,571.59090909091,
Thomas,Mowatt,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,46,59,437.24137931034,
Richard,Drummond,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,13,78,358.46153846154,
Matt,Regan,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,62,78,433.84615384615,
Natalie,Berry,Lake Sunapee Bike Race,2008-05-17,4 Women                         ,7,24,555,
Kristina,Regan,Lake Sunapee Bike Race,2008-05-17,4 Women                         ,13,24,600,
