First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefanie,Sydlik,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,13,28,346.52705741347,
Emily,Marcolini,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,7,55,353.33333333333,
Jacqueline,Larouche,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,9,55,357.77777777778,
Rachel,Jordan,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,34,55,413.33333333333,
Leah,Thorvilson,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,36,55,417.77777777778,
Stefanie,Sydlik,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,42,55,431.11111111111,
Jacqueline,Larouche,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,12,63,327.76758874624,
Emily,Marcolini,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,13,63,330.74480296552,
Stefanie,Sydlik,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,44,63,423.03844376321,
Leah,Thorvilson,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,47,63,431.97008642105,
Rachel,Jordan,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,49,63,431.97008642105,
Emily,Marcolini,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,4,64,345.625,
Jacqueline,Larouche,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,9,64,355,
Rachel,Jordan,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,33,64,400,
Leah,Thorvilson,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,35,64,403.75,
Stefanie,Sydlik,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,37,64,407.5,
Emily,Marcolini,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,8,72,307.99007219129,
Jacqueline,Larouche,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,9,72,310.64156993756,
Rachel,Jordan,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,36,72,376.92901359434,
Leah,Thorvilson,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,40,72,392.83800007197,
Stefanie,Sydlik,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,45,72,407.42123767647,
Mallory,Macrostie,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,135,72,469.73143471385,
Jacqueline,Larouche,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,11,88,305.57025939562,
Emily,Marcolini,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,14,88,313.62319146814,
Mallory,Macrostie,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,32,88,364.62509459408,
Leah,Thorvilson,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,37,88,364.62509459408,
Rachel,Jordan,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,41,88,364.62509459408,
Stefanie,Sydlik,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,42,88,364.62509459408,
Stefanie,Sydlik,ACA Tuesday Night Criterium,2022-05-10,Women Open,1,7,385.94676955547,
Stefanie,Sydlik,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,29,33,416.69756597322,
Emily,Marcolini,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,6,40,310.625,
Yael,Klein,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,11,40,323.75,
Rachel,Jordan,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,28,40,368.375,
Mallory,Macrostie,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,31,40,376.25,
Emily,Marcolini,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,1,40,283.67369963904,
Yael,Klein,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,13,40,327.59848391628,
Rachel,Jordan,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,29,40,389.82526164236,
Mallory,Macrostie,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,31,40,389.82526164236,
Yael,Klein,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,15,46,333.89806403987,
Mallory,Macrostie,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,19,46,345.94535633895,
Emily,Marcolini,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,31,46,385.0237607341,
Rachel,Jordan,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,38,46,403.99824610515,
Emily,Marcolini,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,3,46,302.0652173913,
Yael,Klein,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,17,46,334.02173913043,
Mallory,Macrostie,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,18,46,336.30434782609,
Rachel,Jordan,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,35,46,375.10869565217,
Emily,Marcolini,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,10,51,318.04347826087,
Yael,Klein,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,25,51,350,
Rachel,Jordan,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,27,51,350,
Mallory,Macrostie,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,35,51,375.10869565217,
Emily,Marcolini,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,2,53,299.51923076923,
Yael,Klein,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,11,53,317.69230769231,
Rachel,Jordan,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,12,53,319.71153846154,
Mallory,Macrostie,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,28,53,352.01923076923,
Emily,Marcolini,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,3,48,301.875,
Jacqueline,Larouche,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,17,48,332.5,
Cara,O'neill,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,28,48,356.5625,
Stefanie,Sydlik,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,29,48,358.75,
Mallory,Macrostie,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,31,48,363.125,
Katie,Aman,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,45,48,393.75,
Rachel,Jordan,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,11,14,442.3870023744,
Leah,Thorvilson,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,12,14,451.60558279618,
Cara,O'neill,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,16,58,346.24834771224,
Emily,Marcolini,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,20,58,362.05029170024,
Jacqueline,Larouche,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,29,58,389.70369367923,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,32,58,415.38185265973,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,35,58,415.38185265973,
Katie,Aman,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,45,58,462.78768462372,
Rachel,Jordan,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,102,58,484.51535760721,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,103,58,484.51535760721,
Emily,Marcolini,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,10,58,313.79310344828,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,21,58,333.70689655172,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,24,58,339.13793103448,
Jacqueline,Larouche,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,28,58,346.37931034483,
Cara,O'neill,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,30,58,350,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,33,58,355.43103448276,
Rachel,Jordan,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,42,58,371.72413793103,
Katie,Aman,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,56,58,397.06896551724,
Emily,Marcolini,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,1,64,296.13478084733,
Rachel,Jordan,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,10,64,321.82404468704,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,19,64,347.51330852675,
Jacqueline,Larouche,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,21,64,354.64921514889,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,33,64,387.47438561075,
Cara,O'neill,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,34,64,387.47438561075,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,51,64,438.85291329017,
Katie,Aman,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,56,64,453.12472653445,
Emily,Marcolini,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,3,69,300.78767533891,
Cara,O'neill,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,17,69,334.26657392687,
Jacqueline,Larouche,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,22,69,347.41899837214,
Rachel,Jordan,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,30,69,366.54979756525,
Mallory,Macrostie,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,32,69,370.13682241396,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,43,69,407.20274585063,
Katie,Aman,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,57,69,433.50759474116,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,58,69,433.50759474116,
Stefanie,Sydlik,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,16,29,356.9785235559,
Emily,Marcolini,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,3,33,339.11951628694,
Emily,Marcolini,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,3,33,339.11951628694,
Emily,Marcolini,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,19,34,404.27846394057,
Rachel,Jordan,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,39,55,352.10614381848,
Mallory,Macrostie,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,9,14,409.18303756813,
Leah,Thorvilson,Cross Winds Classic -- State Championship Road Races,2021-10-2,Women Pro/Cat 1/2/3,2,3,,
Katie,Aman,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,8,28,378.18181818182,
Katie,Aman,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,4,22,356.36363636364,
Katie,Aman,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,14,27,400,
Katie,Aman,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,13,27,409.23076923077,
Katie,Aman,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,12,28,387.14285714286,
Christie,Tracy,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,5,8,400,
Stefanie,Sydlik,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,1,7,396,
Christie,Tracy,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 40-44 Cat 13,1,4,,
Stefanie,Sydlik,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 35-39 Cat 13,1,2,,
Rachel,Jordan,Highlands Criterium,2021-06-26,Women Pro/1/2,35,42,382.5,
Rachel,Jordan,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,36,49,374.0625,
Rachel,Jordan,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,33,40,381.5,
Stefanie,Sydlik,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,35,70,357,
Rachel,Jordan,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,44,70,372.75,
Katie,Aman,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,54,70,390.25,
Rachel,Jordan,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,46,57,382.55,
Stefanie,Sydlik,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,20,22,388.18181818182,
Katie,Aman,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,6,27,367.34375,
Stefanie,Sydlik,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,15,27,393.64750663724,
Rachel,Jordan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,88,54,473.70545581919,
Rachel,Jordan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,104,55,466.48514269704,
Katie,Aman,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,6,14,440.76834446165,
Stefanie,Sydlik,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,16,25,416.58514025907,
Rachel,Jordan,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,41,74,397.95801053114,
Daniel,Soltan,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,12,26,380.63578333333,
Daniel,Soltan,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Daniel,Soltan,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,32,75,349.88050729579,
Daniel,Soltan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,57,65,393.08327272727,
Daniel,Soltan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,28,71,337.33416224197,
Daniel,Soltan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,66,75,368.24780524875,
Daniel,Soltan,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,3,70,317.01949254894,
Daniel,Soltan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,12,27,355.28417111839,
Daniel,Soltan,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,27,46,415.74525609926,
Daniel,Soltan,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,21,58,377.43376984127,
Catherine,Culkin,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,15,19,474.32766601725,
Catherine,Culkin,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,18,19,584.48162037037,
Catherine,Culkin,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,14,22,440.2760794901,
Catherine,Culkin,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,22,22,475.14227272727,
Catherine,Culkin,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,14,22,441.76321369243,
Scotty,Albaugh,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,18,40,350.82333333333,
Scotty,Albaugh,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,41,72,350.25298057408,
Catherine,Culkin,Tour of the Hilltowns,2018-07-21,Women Pro/1/2/3,2,7,413.92614557093,
Catherine,Culkin,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,29,31,460.87144444444,
Jay,Ellis,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,14,140,352.1875,
Catherine,Culkin,Killington Stage Race - GC,2018-05-28,Men Cat 3,39,54,492.67550419428,
Catherine,Culkin,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,41,41,476.06659667509,
Catherine,Culkin,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,40,49,483.23490758706,
Catherine,Culkin,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,48,54,504.37503837886,
Catherine,Culkin,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,4,16,388.68052083333,
Catherine,Culkin,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,20,21,520.7688,
Catherine,Culkin,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,15,20,450.88898939572,
Catherine,Culkin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,17,23,456.67579310713,
Catherine,Culkin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,18,31,438.96017019466,
Catherine,Culkin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,23,36,411.45562438656,
Catherine,Culkin,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,25,39,433.33202150158,
Catherine,Culkin,University Road Race,2017-08-20,Women Cat 1/2/3,5,15,446.81413333333,
Catherine,Culkin,Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,3,17,419.87333333333,
Catherine,Culkin,Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,4,15,408.24891666667,
Catherine,Culkin,Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,4,11,424.0125,
Catherine,Culkin,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,1,18,445.91348021258,
Catherine,Culkin,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 3,8,14,531.985,
Catherine,Culkin,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat 3,1,9,435.74900357125,
Catherine,Culkin,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,1,13,442.83158029853,
Catherine,Culkin,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat 3,1,11,399.22965155726,
Catherine,Culkin,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,4,14,386.25047117095,
