First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zac,Rossen,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,43,73,260.41985506697,
Matt,Mikul,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,70,73,323.06742178832,
Ilan,Jen-laplante,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,31,43,372.5,
Zac,Rossen,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,41,68,114.41176470588,
Zackery,Weimer,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,51,68,121.76470588235,
Matt,Mikul,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,65,68,132.05882352941,
Jacob,Timmerman,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,52,110,247.27272727273,
Ilan,Jen-laplante,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,46,55,385,
Zac,Rossen,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,55,73,122.5,
Matt,Mikul,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,66,73,130.13888888889,
Zackery,Weimer,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,72,73,134.30555555556,
Zac,Rossen,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,3,30,217.43859841664,
Matt,Mikul,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,7,30,236.79638500497,
Zackery,Weimer,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,33,30,,
Jacob,Timmerman,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,10,38,252.51316139007,
Zackery,Weimer,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,20,38,264.35526665323,
Travis,Mceuen,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,39,38,,
Zac,Rossen,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,10,47,218.81118580688,
Zackery,Weimer,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,21,47,256.62890604619,
Travis,Mceuen,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,41,47,,
Ilan,Jen-laplante,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,8,15,423.2472284556,
Ilan,Jen-laplante,47th Cherry Pie Criterium,2023-02-20,Women Cat 3,1,5,,
May,Liu,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,17,53,379.6771965475,
Zackery,Weimer,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,15,87,191.46576078013,
May,Liu,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,48,50,396.2,
Zackery,Weimer,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,60,84,120.11904761905,
May,Liu,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,51,59,482.47577423784,
Zackery,Weimer,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,25,90,247.26018150676,
Ilan,Jen-laplante,Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,8,12,532.63192805367,
Alexandrine,Obrand,Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,10,12,571.39033311358,
Matt,Mikul,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,13,35,290.89972448952,
Jacob,Timmerman,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,29,35,344.49248645133,
May,Liu,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,54,59,393.44827586207,
Zackery,Weimer,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,82,90,130,
Jacob,Timmerman,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,8,62,232.55120695596,
Matt,Mikul,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,42,62,337.15054564147,
Zac,Rossen,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,50,62,361.76215474394,
Travis,Mceuen,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,62,62,,
Zackery,Weimer,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,66,62,,
Ilan,Jen-laplante,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,7,14,438.85707939453,
May,Liu,Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,8,14,450.5632257438,
May,Liu,Livermore Criterium,2023-02-12,Women Master 40+ Open,2,12,406.1494559413,
Ilan,Jen-laplante,Livermore Criterium,2023-02-12,Women Cat 3,3,6,441.31839691724,
Jacob,Timmerman,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,10,44,216.79665867578,
Zac,Rossen,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,22,44,244.965416362,
Travis,Mceuen,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,38,44,,
May,Liu,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,9,19,443.48711302024,
Ilan,Jen-laplante,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,18,19,,
May,Liu,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,6,21,442.81518046861,
Ilan,Jen-laplante,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,13,21,518.49398661183,
Matt,Mikul,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,13,61,206.46045242621,
Jacob,Timmerman,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,14,61,208.71359854562,
Yurii,Morozov,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,18,61,217.72618302327,
Gabriele,Boncoraglio,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,40,61,,
Travis,Mceuen,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,72,61,,
Yurii,Morozov,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,14,54,215.9361735735,
Matt,Mikul,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,23,54,243.781631835,
Zac,Rossen,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,5,58,164.51541352779,
Matt,Mikul,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,9,58,172.88686773973,
Yurii,Morozov,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,37,58,231.48704722332,
Travis,Mceuen,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,51,58,,
Jacob,Timmerman,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,53,58,,
Zackery,Weimer,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,61,108,164.08536585366,
Zackery,Weimer,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,18,89,197.38842030496,
Zackery,Weimer,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,77,99,166.02040816327,
Zackery,Weimer,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,82,108,165,
Matt,Mikul,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,4,35,199.04143058683,
Travis,Mceuen,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,19,35,256.8547913738,
Zac,Rossen,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,31,35,,
Jacob,Timmerman,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,32,35,,
Chloe,Mauvais,University Road Race,2022-08-21,Women Cat 1/2/3/4,4,13,464.27276008648,
Jacob,Timmerman,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,7,27,231.38213952685,
Matt,Mikul,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,26,27,,
Zac,Rossen,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,4,45,182.50905964532,
Jacob,Timmerman,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,11,45,200.18018567389,
Matt,Mikul,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,18,45,217.85131170246,
Travis,Mceuen,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,34,45,,
Matt,Mikul,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,14,34,257.37416313557,
Christopher,Beall,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,19,32,251.57894053276,
Zackery,Weimer,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,23,32,271.15141941406,
Ilan,Jen-laplante,San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,4,9,452.253585949,
Matt,Mikul,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,8,57,206.21188876671,
Zac,Rossen,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,14,57,211.56903162386,
Jacob,Timmerman,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,24,57,220.49760305243,
Zackery,Weimer,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,7,50,180.5255217012,
Ilan,Jen-laplante,CULL CANYON TIME TRIAL,2022-07-16,Women Open,2,8,416.25,
Zackery,Weimer,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,40,78,225.74517511551,
Zackery,Weimer,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,17,63,197.1995441997,
Matt,Mikul,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,8,46,189.75696257955,
Nicholas,Love,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,34,46,,
Ilan,Jen-laplante,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,9,17,457.26964113027,
Ilan,Jen-laplante,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,3,20,454.68355523896,
Matt,Mikul,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,35,62,246.87308647617,
Travis,Mceuen,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,36,62,246.87308647617,
Travis,Mceuen,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,35,79,259.92089346694,
Matt,Mikul,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,52,79,275.79207011623,
May,Liu,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,18,36,419.64691986256,
May,Liu,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,12,31,399.35673158026,
May,Liu,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,18,29,402.73219952134,
May,Liu,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,17,33,390.48975045369,
May,Liu,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,20,28,406.22727193644,
May,Liu,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,22,33,422.76651517905,
Ilan,Jen-laplante,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,5,12,416.99229763077,
Travis,Mceuen,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,3,42,194.56725966125,
Matt,Mikul,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,39,42,,
Christopher,Beall,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,247,130,258.94263690686,
Zackery,Weimer,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,248,130,258.94263690686,
Christopher,Beall,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,80,131,245.95817898863,
Zackery,Weimer,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,249,131,251.22975202785,
Christopher,Beall,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,78,131,237.5651494827,
Zackery,Weimer,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,264,131,256.85925590629,
May,Liu,Regalado Road Race,2022-06-5,Women Master 40-59 Open,3,15,407.34920410727,
Ilan,Jen-laplante,Regalado Road Race,2022-06-5,Women Master 30-39 Cat 1/2/3,1,3,,
Jacob,Timmerman,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,5,10,212.21862955568,
Matt,Mikul,Regalado Road Race,2022-06-5,Men Cat Pro/1/2,6,10,220.40078060734,
May,Liu,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,4,11,402.2527595838,
Ilan,Jen-laplante,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,5,11,413.40334908713,
Zac,Rossen,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,4,39,202.47432730576,
Matt,Mikul,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,27,39,286.27343713192,
Jacob,Timmerman,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,36,39,319.06439315085,
Ilan,Jen-laplante,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat 3/4/5,2,14,456.43211394367,
Matt,Mikul,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,1,25,196.96745519839,
Jacob,Timmerman,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,7,36,248.99219298465,
Zac,Rossen,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,3,67,168.84306303115,
Matt,Mikul,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,17,67,215.64190524061,
Zackery,Weimer,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,18,67,218.98467968414,
Jacob,Timmerman,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,20,67,225.67022857121,
Christopher,Beall,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,49,67,322.61068743366,
Robert,Terra,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,54,67,339.32455965132,
May,Liu,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,2,12,360.17799188207,
Ilan,Jen-laplante,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,6,12,438.36184780287,
Ilan,Jen-laplante,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,7,14,530.21455457435,
Zac,Rossen,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,7,26,184.92626883865,
Zackery,Weimer,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,12,26,213.71900183528,
Matt,Mikul,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,13,26,219.47754843461,
Christopher,Beall,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,37,26,248.27028143125,
Gabriele,Boncoraglio,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,38,26,248.27028143125,
Zac,Rossen,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,2,16,202.07109399745,
Matt,Mikul,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,7,16,243.82242223782,
Jacob,Timmerman,Winchester Circuit Race,2022-05-7,Men Cat 2/3,7,20,290.85086647677,
Ilan,Jen-laplante,Winchester Circuit Race,2022-05-7,Women Cat 4/5,1,9,518.38268045835,
Zac,Rossen,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,3,60,191.17335408084,
Matt,Mikul,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,14,60,218.65631128719,
Jacob,Timmerman,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,15,60,221.15476194231,
Travis,Mceuen,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,52,60,313.59743618187,
Ilan,Jen-laplante,Golden State Race Series,2022-05-1,Women Cat 4,4,10,548.55064561924,
Matt,Mikul,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,8,63,183.26928811652,
Zac,Rossen,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,14,63,195.36885158933,
Travis,Mceuen,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,49,63,263.93304460189,
Jacob,Timmerman,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,50,63,265.94963851403,
Ilan,Jen-laplante,Golden State Race Series,2022-04-30,Women Cat 4,4,13,519.06030369937,
Zac,Rossen,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,7,35,208.13080211246,
Jacob,Timmerman,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,9,35,212.71975007764,
Ilan,Jen-laplante,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,2,11,494.42144573436,
Rachel,Parker,West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 3,4,5,,
Ilan,Jen-laplante,Berkeley Hills Road Race,2022-04-23,Women Cat 4,9,27,557.67480891093,
Rachel,Parker,Berkeley Hills Road Race,2022-04-23,Women Cat 3,1,3,,
Zac,Rossen,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,32,38,,
Zackery,Weimer,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,17,18,,
Zac,Rossen,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,10,51,177.45616579884,
Zackery,Weimer,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,15,51,184.79559393053,
Jacob,Timmerman,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,47,51,,
May,Liu,Santa Cruz Classic Criterium,2022-03-27,Women Cat Pro/1/2/3,8,9,471.54002300662,
Ilan,Jen-laplante,Santa Cruz Classic Criterium,2022-03-27,Women Cat 4/5,4,6,542.58457185526,
Zackery,Weimer,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,6,62,157.83337174542,
Zac,Rossen,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,9,62,163.67286729225,
Jacob,Timmerman,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,25,62,194.81684354202,
May,Liu,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,16,17,,
Ilan,Jen-laplante,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,5,16,531.49287304033,
Ilan,Jen-laplante,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,6,23,530.24837632453,
May,Liu,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,11,12,,
Zac,Rossen,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,5,46,196.07570918435,
Zackery,Weimer,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,13,46,203.68440483652,
Jacob,Timmerman,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,25,46,215.64092657565,
Zac,Rossen,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,2,74,168.18440945672,
Jacob,Timmerman,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,10,74,186.22851153434,
Zackery,Weimer,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,52,74,280.9600474418,
Gabriella,Allong,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,4,16,399.50692036479,
May,Liu,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,7,16,422.51394655794,
Gabriella,Allong,Land Park Criterium,2022-03-12,Women Cat 3/4,9,20,530.76316348459,
Ilan,Jen-laplante,Land Park Criterium,2022-03-12,Women Cat 3/4,11,20,548,
May,Liu,Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,3,9,416.15724102264,
Gabriella,Allong,Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,8,9,,
Zac,Rossen,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,3,27,209.47634323699,
Jacob,Timmerman,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,8,27,231.34022526702,
Zackery,Weimer,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,21,27,288.18631854509,
Ilan,Jen-laplante,Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,8,10,629.46119437119,
Zac,Rossen,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,3,29,177.80268572535,
Jacob,Timmerman,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,10,29,207.4166314238,
Zackery,Weimer,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,13,29,220.10832243742,
May,Liu,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,1,12,371.81573848243,
Ilan,Jen-laplante,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,9,12,466.11367055102,
Ilan,Jen-laplante,Snelling Road Race,2022-02-26,Women Cat 4,7,14,585.65650667594,
Gabriella,Allong,Snelling Road Race,2022-02-26,Women Cat 3,6,6,,
May,Liu,Snelling Road Race,2022-02-26,Women Cat Pro/1/2,4,5,,
Zac,Rossen,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,10,64,176.07980760401,
Zackery,Weimer,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,46,64,,
Jacob,Timmerman,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,50,64,,
Jacob,Timmerman,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,10,33,202.390573053,
Zac,Rossen,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,12,33,206.32258001003,
Zackery,Weimer,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,16,33,214.18659392408,
Gabriella,Allong,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,9,13,419.05311349206,
May,Liu,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,12,13,447.63278373016,
Ilan,Jen-laplante,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,3,17,532.5,
May,Liu,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,8,38,328.5945510098,
Zackery,Weimer,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,25,75,192.04200687064,
Emmett,Culp,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,57,75,223.8518081598,
Christopher,Beall,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,72,75,241.66529688173,
May,Liu,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,42,47,407.22317222653,
Matt,Mikul,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,26,89,238.59113826632,
Emmett,Culp,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,39,89,247.25029141142,
Zackery,Weimer,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,46,89,250.96135704503,
Christopher,Beall,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,83,89,273.22775084673,
Ilan,Jen-laplante,Cantua Creek Road Race,2022-02-19,Women Cat 4,5,7,599.51785714286,
Jacob,Timmerman,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,12,22,250.75301339829,
Emmett,Culp,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,35,75,107.97297297297,
Zackery,Weimer,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,52,75,119.45945945946,
Christopher,Beall,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,68,75,130.27027027027,
May,Liu,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,37,38,396.97368421053,
May,Liu,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,49,49,402.5,
Emmett,Culp,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,48,91,111.11111111111,
Matt,Mikul,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,74,91,125.55555555556,
Zackery,Weimer,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,76,91,126.66666666667,
Christopher,Beall,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,86,91,132.22222222222,
Matt,Mikul,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,2,55,128.42592592593,
Travis,Mceuen,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,13,55,138.61111111111,
Christopher,Beall,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,30,55,,
Zac,Rossen,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,44,55,,
Matt,Mikul,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,2,56,128.39285714286,
Zac,Rossen,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,11,56,136.42857142857,
Travis,Mceuen,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,30,56,153.39285714286,
Christopher,Beall,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,41,56,163.21428571429,
Robert,Terra,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,43,56,165,
Matt,Mikul,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,8,14,152.5,
Matt,Mikul,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,1,7,315,
Matt,Mikul,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,9,53,135.19230769231,
Yuri,Gonzaga,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,15,53,140.96153846154,
Christopher,Beall,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,32,53,157.30769230769,
Travis,Mceuen,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,38,53,163.07692307692,
Matt,Mikul,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,1,50,127.5,
Zac,Rossen,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,7,50,133.5,
Travis,Mceuen,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,23,50,149.5,
Robert,Terra,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,29,50,155.5,
Christopher,Beall,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,31,50,157.5,
Matt,Mikul,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,3,36,312.75,
Matt,Mikul,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,24,108,280.24390243902,
Travis,Mceuen,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,53,108,312.07317073171,
Christopher,Beall,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,61,108,320.85365853659,
Robert,Terra,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,9,45,136.59090909091,
Zac,Rossen,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,12,45,140,
Yuri,Gonzaga,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,24,45,153.63636363636,
Zac,Rossen,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,2,35,214.70588235294,
Matt,Mikul,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,60,102,316.74418604651,
Christopher,Beall,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,73,102,330.3488372093,
