First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Zalis,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,52,60,424.55542962042,
Michael,Heagney,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,3,48,219.1689807844,
Colin,Donlan,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,11,19,358.98572222222,
Raymond,Sciuckas,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,4,23,449.26408964912,
Colin,Donlan,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,5,34,369.32409384058,
Todd,Wendell,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,7,34,381.80674486715,
Douglas,Zalis,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,57,67,388.0273430045,
Michael,Heagney,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,3,66,216.98936783658,
Michael,Heagney,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,9,48,243.44712975676,
Michael,Geuss,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,3,29,385.09566927298,
Michael,Heagney,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,8,34,226.60379655562,
Douglas,Zalis,Tour of Galena - Criterium,2012-06-9,Men Cat 4,24,37,429.58782352941,
Carter,Kleiman,Tour of Galena - Criterium,2012-06-9,Men Cat 4,25,37,432.71412745098,
Michael,Heagney,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,5,19,290.12776190476,
Carter,Kleiman,Tour of Galena - Road Race,2012-06-9,Men Cat 4,28,48,450.14508333333,
Douglas,Zalis,Tour of Galena - Road Race,2012-06-9,Men Cat 4,34,48,477.60180555556,
Michael,Heagney,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,1,55,225.21883333333,
Scotty,Miner,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,8,32,331.91910197237,
Vance,Scott,Glencoe Grand Prix,2012-06-2,Men 4  ,76,85,498.53209756098,
Michael,Heagney,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,90,97,249.53483333333,
Scotty,Miner,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,27,38,351.08082222222,
Michael,Heagney,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,6,46,199.52940410078,
Michael,Heagney,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,71,134,230.53986794763,
Michael,Heagney,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,12,26,337.83523076923,
Todd,Wendell,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,5,42,356.24960526316,
Colin,Donlan,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,26,42,432.85815789474,
Todd,Wendell,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,2,37,352.41090196078,
Vance,Scott,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,24,37,479.52841176471,
Scotty,Miner,Monsters of the Midway,2012-05-12,Men Cat 3  ,3,43,265.17043888889,
Todd,Wendell,Monsters of the Midway,2012-05-12,Men Cat 4  ,3,66,323.66964886518,
Colin,Donlan,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,14,50,411.90971428571,
Todd,Wendell,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,4,68,356.63273809524,
Colin,Donlan,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,11,24,369.69768819444,
Todd,Wendell,Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,11,42,403.0665,
Carter,Kleiman,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Junior 15-18,2,2,,
Todd,Wendell,Cobb Park Criterium,2012-04-29,Men Cat 4  ,8,41,357.05294736842,
Carter,Kleiman,Cobb Park Criterium,2012-04-29,Men Cat 4  ,19,41,402.1319122807,
Todd,Wendell,Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,1,48,389.44733333333,
Carter,Kleiman,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,28,63,408.89,
Todd,Wendell,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,28,72,438.55918209877,
Robert,Eubanks,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,62,72,516.35674382716,
Todd,Wendell,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,2,45,377.72506101108,
Carter,Kleiman,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,6,18,365.963375,
Carter,Kleiman,Leland Kermesse,2012-04-21, JUNIOR 10-18  ,3,4,,
Todd,Wendell,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,4,40,434.19444444444,
Michael,Geuss,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,10,40,460.51666666667,
Michael,Geuss,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,7,50,400.822125,
Todd,Wendell,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,22,70,426.793953125,
Carter,Kleiman,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,34,70,452.109640625,
Michael,Geuss,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,52,70,490.083171875,
Scotty,Miner,Tour of America's Dairyland,2011-06-21,Men Cat4/5,18,49,466.98979591837,
Geoffrey,Sutter,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,34,50,479.34782608696,
Raymond,Sciuckas,Cobb Park Criterium,2011-06-18,Men Cat 5   ,18,29,523.07692307692,
Chris,Martin,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,23,34,522.05882352941,
Stanley,Watkins,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,9,21,442.08254480519,
Lorenzo,Cervantes,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,6,42,345.29100529101,
Todd,Lemmon,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,35,42,444.45105820106,
Geoffrey,Sutter,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,13,39,477.94117647059,
Raymond,Sciuckas,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,35,39,575,
Todd,Wendell,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,9,52,402.49444444444,
Scotty,Miner,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,24,52,444.41111111111,
Colin,Donlan,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,26,52,450,
Scotty,Miner,Monsters of the Midway,2011-05-14,Men Cat 4/5   ,64,56,520.71428571429,
Raymond,Sciuckas,Monsters of the Midway,2011-05-14,Men Cat 5   ,45,49,575,
Colin,Donlan,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,15,54,365.68342386831,
Colin,Donlan,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,16,55,403.79397101449,
Douglas,Zalis,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,67,55,582.84233333333,
Bryan,Mcvey,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,141,142,,
Bryan,Mcvey,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,108,154,,
Bryan,Mcvey,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,89,168,,
Bryan,Mcvey,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,92,177,,
Bryan,Mcvey,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,74,186,,
Bryan,Mcvey,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,23,62,,
Bryan,Mcvey,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,28,66,,
Robert,Ehrman,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,43,57,457.363375,
Robert,Ehrman,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,40,57,406.93858333333,
Robert,Ehrman,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,4,57,336.53075243542,
Bryan,Mcvey,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,107,140,,
Bryan,Mcvey,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,107,140,,
Bryan,Mcvey,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,116,119,,
Ed,Bagley,Myles Standish Road Race,2009-04-19,Men Cat 5,21,36,512.25217170572,
