First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Steyaert,Poolesville Road Race,2012-05-12,Men 5,19,49,449.00442028986,
David,Tucker,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,5,40,453.64427036953,
Patrick,Green,The Bunny Hop 2012,2012-05-6,Cat 4 Men,7,72,352.21094533982,
Michael,Harms,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,5,26,454.00026581587,
David,Tucker,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,19,26,525.55540788007,
Patrick,Green,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,6,34,368.33859298591,
Brian,Markley,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,28,34,439.30320140554,
David,Tucker,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,21,29,534.9726109799,
Jason,Luttrell,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,6,37,354.41344879773,
Patrick,Green,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,21,37,415.6955219681,
Brian,Markley,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,27,37,445.27997108483,
Matthew,Mcdonald,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,33,37,468.52489539083,
David,Tucker,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,30,30,595.60625023921,
Peter,Steyaert,Steel City Showdown,2012-04-29,Men Cat 5  ,23,42,504.75929751157,
Peter,Steyaert,Race at the Lake #2,2012-04-28,Men Cat 5  ,7,16,481.25,
Daniel,Diem,Race at the Lake #2,2012-04-28,Men Cat 4  ,9,16,400,
David,Stryffeler,Race at the Lake #2,2012-04-28,Men Cat 4  ,11,16,419.84318284165,
Matthew,Mcdonald,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,18,53,397.50451540574,
Jason,Luttrell,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,20,53,403.84841917897,
Brian,Markley,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,34,53,451.42769747815,
Patrick,Green,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,36,53,451.42769747815,
David,Tucker,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,32,40,543.69406059309,
Dawn,Graham,All American Road Race,2012-04-21,Women Cat 4  ,20,18,724.72561261937,
David,Tucker,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,40,52,477.92646533775,
Kurt,Kerin,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,49,52,497.26017211004,
Peter,Steyaert,All American Road Race,2012-04-21,Men Cat 5  ,17,45,428.75042688588,
Peter,Steyaert,Mountaineer Classic,2012-04-15,Men Cat 5  ,13,22,508.25102248489,
Patrick,Green,Tour of the Battenkill,2012-04-14,Cat 4 (White),18,107,355.58764966234,
Jason,Luttrell,Tour of the Battenkill,2012-04-14,Cat 4 (White),37,107,384.63529517533,
Matthew,Mcdonald,Tour of the Battenkill,2012-04-14,Cat 4 (White),49,107,403.74558827597,
Brian,Markley,Tour of the Battenkill,2012-04-14,Cat 4 (White),103,107,480.9511724026,
Peter,Steyaert,Morgantown Road Race,2012-04-1,Men Cat 5  ,19,37,497.72014351852,
Brian,Markley,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,3,75,366.04879975726,
Patrick,Green,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,13,75,391.48855740658,
Jason,Luttrell,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,23,75,413.11235140849,
Matthew,Mcdonald,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,37,75,452.54397576493,
David,Tucker,Jefferson Cup Road Race,2012-04-1,Men Category5  ,34,41,563.39837062019,
Wade,Hellner,Jefferson Cup Road Race,2012-04-1,Men Category5  ,36,41,572.79072182318,
Patrick,Green,Jefferson Cup Road Race,2012-04-1,Men Category4  ,7,88,365.54944409204,
Jason,Luttrell,Jefferson Cup Road Race,2012-04-1,Men Category4  ,38,88,394.23260008496,
Brian,Markley,Jefferson Cup Road Race,2012-04-1,Men Category4  ,55,88,422.91575607787,
Matthew,Mcdonald,Jefferson Cup Road Race,2012-04-1,Men Category4  ,64,88,445.30260953576,
Kevin,Koch,Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,11,24,212.01273449073,
Kevin,Koch,Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,13,25,178.71213978034,
Kevin,Koch,Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,13,25,198.75732105642,
Jason,Luttrell,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,43,75,403.84054405877,
Matthew,Mcdonald,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,57,75,443.77058792437,
Patrick,Green,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,68,75,469.43990183797,
David,Tucker,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,12,46,468.27975996117,
Peter,Steyaert,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,13,46,474.62380796893,
Wade,Hellner,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,28,46,569.78452808543,
Kurt,Kerin,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,36,46,601.50476812427,
Wade,Hellner,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,72,78,492.10300356465,
Jason,Luttrell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,64,64,455.17145986369,
Matthew,Mcdonald,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,10,25,486.36363636364,
Jason,Luttrell,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,32,62,400,
Matthew,Mcdonald,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,14,25,506.25,
Kevin,Koch,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,71,80,279.8555394637,
Kevin,Koch,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,59,81,249.89471770372,
Kevin,Koch,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,43,84,224.66315161901,
Brian,Markley,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,3,15,349.39737315161,
Doug,Steele,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,1,20,374.84117180352,
Brian,Markley,The Chesapeake Criterium,2011-08-13,Cat 4/5,19,51,421.64819574,
Patrick,Green,The Chesapeake Criterium,2011-08-13,Cat 4/5,23,51,437.84922674571,
Wade,Hellner,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,39,43,568.25351587302,
Brian,Markley,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,28,56,397.51269047619,
Brian,Markley,Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,9,22,365.05339217266,
Doug,Steele,Shenandoah Time Trial,2011-07-30,MEN CAT 5,2,12,407.3026805345,
David,Tucker,Reston Gran Prix,2011-06-26,Men Category 5,36,43,582.30977040537,
Brian,Markley,Tour of Washington County - TT,2011-06-19,Men 4   ,24,46,398.08715165734,
Patrick,Green,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),50,55,463.38302385581,
Brian,Markley,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),55,55,477.78825655031,
Brian,Markley,Tour of Washington County - Road Race,2011-06-18,Men 4   ,37,49,443.78175,
Brian,Markley,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,31,58,459.04668518519,
Patrick,Green,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,40,58,486.18674074074,
Andy,Hare,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,48,58,510.3112345679,
David,Tucker,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,49,58,513.3267962963,
Wade,Hellner,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,50,58,516.34235802469,
David,Tucker,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,19,21,522.32025739204,
Patrick,Green,Poolesville Road Race,2011-05-14,Cat 4,11,66,370.50421929112,
Wade,Hellner,Poolesville Road Race,2011-05-14,Cat 5,25,49,553.69693830157,
Patrick,Green,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,32,71,399.11691190476,
Brian,Markley,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,42,71,399.11691190476,
Brian,Markley,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,22,30,431.17208411633,
Patrick,Green,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,27,30,455.42440262934,
Patrick,Green,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,14,28,398.49349940333,
Brian,Markley,Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,22,28,440.57781141232,
Brian,Markley,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,25,36,429.78715521739,
Patrick,Green,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,28,36,429.78715521739,
Brian,Markley,Fulton Road Race,2011-04-9,Men Category 4/5   ,21,60,418.49555555556,
Patrick,Green,Fulton Road Race,2011-04-9,Men Category 4/5   ,36,60,418.49555555556,
Wade,Hellner,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,24,55,485.69792592593,
Brian,Markley,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,20,33,413.75816686955,
Brian,Markley,Lost River Classic,2010-07-24,Men's 3/4,63,68,,
Patrick,Green,Kelly Cup,2010-05-23,Men 5   ,5,27,425.53038048819,
Patrick,Green,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,14,25,508.68679412964,
Mark,Werner,Wintergreen Ascent,2010-05-1,Men 5   ,2,42,415.07936507937,
Brian,Markley,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,4,45,390.64123330492,
Mark,Werner,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,18,45,450,
Patrick,Green,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,20,45,458.47982381358,
Brian,Markley,Morgantown Road Race,2010-04-4,Men 4/5   ,32,68,400,
