First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leah,Adelman,UW-Whitewater -RR,2019-04-13,Road Race Women C,4,9,622.25627813669,
William,Walker,UW-Whitewater -RR,2019-04-13,Road Race Men C,11,17,544.17387276319,
Annica,Burmester,UW-Whitewater -RR,2019-04-13,Road Race Women B,1,8,473.16360193819,
Andrea,S krushefski,UW-Whitewater -RR,2019-04-13,Road Race Women B,4,8,517.7337682269,
Elizabeth,Callison,UW-Whitewater -RR,2019-04-13,Road Race Women B,6,8,547.44721241938,
Hannah,Landman,UW-Whitewater -RR,2019-04-13,Road Race Women B,8,8,577.16065661185,
Nathan,Martin,UW-Whitewater -RR,2019-04-13,Road Race Men B,5,16,390.04450922383,
Nathan,Martin,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,10,49,408.84666666667,
Hannah,Landman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,8,37,479.47058333333,
Elizabeth,Callison,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,19,37,551.67,
Hannah,Landman,Lindenwood Road Extravaganza - RR,2019-03-23,Women  C,1,4,,
Elizabeth,Callison,Lindenwood Road Extravaganza - RR,2019-03-23,Women  C,2,4,,
Nathan,Martin,Lindenwood Road Extravaganza - RR,2019-03-23,Men  B,2,8,391.08233333333,
Elizabeth,Callison,Lindenwood Road Extravaganza - TT,2019-03-23,Women  C T,1,2,,
Hannah,Landman,Lindenwood Road Extravaganza - TT,2019-03-23,Women  C T,1,2,,
Robert,Shellhamer,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,23,35,632.60242647059,
Lukas,Hyde,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,32,35,701.41179411765,
Hannah,Landman,Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,1,24,484.63655196229,
Jacqueline,Larouche,Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,4,24,525.97741397172,
Elizabeth,Callison,Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,6,24,553.53798864467,
Alyssa,Park,Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,22,24,774.02258602828,
Nathan,Martin,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,2,21,416.85575,
William,White,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,18,21,564.66775,
Annica,Burmester,Cardinal Omnium - Crit Collegiate,2019-03-17,Women B,4,6,551.17,
Andrea,S krushefski,Cardinal Omnium - Crit Collegiate,2019-03-17,Women B,5,6,583.95132925012,
Robert,Shellhamer,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,29,45,624.54545454545,
Lukas,Hyde,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,42,45,677.72727272727,
Hannah,Landman,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,1,16,540.76682261905,
Elizabeth,Callison,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,4,16,581.7292641369,
Jacqueline,Larouche,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,6,16,609.03755848214,
Alyssa,Park,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,14,16,718.2707358631,
Nathan,Martin,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,2,22,428.68723489338,
William,White,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,12,22,507.38743489656,
Annica,Burmester,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women B,2,5,,
Andrea,S krushefski,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women B,3,5,,
Paul,Domanico,Candy Stripe Classic,2019-03-10,Road Race Men D,23,78,570,
Evan,Hamlin,Candy Stripe Classic,2019-03-10,Road Race Men D,49,78,640.90909090909,
Robert,Shellhamer,Candy Stripe Classic,2019-03-10,Road Race Men D,56,78,660,
Lukas,Hyde,Candy Stripe Classic,2019-03-10,Road Race Men D,63,78,679.09090909091,
Hannah,Landman,Candy Stripe Classic,2019-03-10,Road Race Women C,2,26,560.625,
Jacqueline,Larouche,Candy Stripe Classic,2019-03-10,Road Race Women C,11,26,633.75,
Nathan,Martin,Candy Stripe Classic,2019-03-10,Road Race Men C,3,25,437.1705482609,
William,Walker,Candy Stripe Classic,2019-03-10,Road Race Men C,16,25,574.32844529006,
William,White,Candy Stripe Classic,2019-03-10,Road Race Men C,19,25,605.9802676814,
Andrea,S krushefski,Candy Stripe Classic,2019-03-10,Road Race Women B,2,4,,
Annica,Burmester,Candy Stripe Classic,2019-03-10,Road Race Women B,8,4,,
Paul,Domanico,Candy Stripe Classic,2019-03-9,Men D,30,65,591.5625,
Evan,Hamlin,Candy Stripe Classic,2019-03-9,Men D,36,65,608.4375,
Robert,Shellhamer,Candy Stripe Classic,2019-03-9,Men D,48,65,642.1875,
Hannah,Landman,Candy Stripe Classic,2019-03-9,Women C,1,43,531.95716886131,
Jacqueline,Larouche,Candy Stripe Classic,2019-03-9,Women C,22,43,650,
Nathan,Martin,Candy Stripe Classic,2019-03-9,Men C,11,37,452.41574159383,
William,Walker,Candy Stripe Classic,2019-03-9,Men C,21,37,511.89606460154,
William,White,Candy Stripe Classic,2019-03-9,Men C,30,37,565.42835530848,
Michael,Arwashan,Candy Stripe Classic,2019-03-9,Men C,37,37,607.06458141387,
Annica,Burmester,Candy Stripe Classic,2019-03-9,Women B,4,8,526.386,
Andrea,S krushefski,Candy Stripe Classic,2019-03-9,Women B,5,8,550,
Peter,Dixon,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,17,24,534.57594444444,
Michael,Wright,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,11,31,424.84123809524,
Robert,Shellhamer,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,28,31,548.00436904762,
Michael,Arwashan,Detroit Cycling Championship,2018-07-14,Men Cat 4/5,6,45,380.28470014001,
Robert,Shellhamer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 5,57,30,594.26794468142,
Ryan,Mcloughlin,Notre Dame Cycling Classic,2018-04-22,Men A,27,32,435.68253718881,
Gabrielle,Zacks,Notre Dame Cycling Classic,2018-04-22,Women A,10,17,520.53010332958,
Zachary,Burns,Notre Dame Cycling Classic,2018-04-22,Men D,5,22,534.57481557497,
Alex,Shellhamer,Notre Dame Cycling Classic,2018-04-22,Men D,18,22,722.31283574956,
Ian,Sorensen,Notre Dame Cycling Classic,2018-04-22,Men C,16,20,614.96255223042,
Michael,Arwashan,Notre Dame Cycling Classic,2018-04-22,Men C,18,20,655.76357230875,
Gabrielle,Zacks,Purdue Spring Road Race ,2018-04-21,Women A,13,18,595.80208333333,
Ryan,Mcloughlin,Purdue Spring Road Race ,2018-04-21,Men A,14,27,388.88190909091,
Annica,Burmester,Purdue Spring Road Race ,2018-04-21,Women B,1,5,,
Andrea,S krushefski,Purdue Spring Road Race ,2018-04-21,Women B,2,5,,
Michael,Arwashan,Purdue Spring Road Race ,2018-04-21,Men C,12,24,518.26857276015,
Ian,Sorensen,Purdue Spring Road Race ,2018-04-21,Men C,19,24,595.97975542571,
Leah,Adelman,Purdue Spring Road Race ,2018-04-21,Women C,4,7,650,
Samara,Levine,Purdue Spring Road Race ,2018-04-21,Women C,7,7,738.946,
Zachary,Burns,Purdue Spring Road Race ,2018-04-21,Men D,8,41,533.83294736842,
Stephen,Stickells,Purdue Spring Road Race ,2018-04-21,Men D,35,41,677.19489473684,
Annica,Burmester,UWW Crit,2018-04-8,Women B,1,4,,
Madeline,Goodson,UWW Crit,2018-04-8,Women B,2,4,,
Ryan,Mcloughlin,UWW Crit,2018-04-8,Men A,12,14,451.51111111111,
Michael,Arwashan,UWW Crit,2018-04-8,Men C,5,16,460.72925767785,
Ian,Sorensen,UWW Crit,2018-04-8,Men C,14,16,559.943230711,
Zachary,Burns,UWW Crit,2018-04-8,Men D,7,38,537.03763408916,
William,Walker,UWW Crit,2018-04-8,Men D,12,38,561.25392867025,
Michael,Fiebig,UWW Crit,2018-04-8,Men D,37,38,682.33540157571,
Madeline,Goodson,UWW TT,2018-04-7,Women B,2,3,,
Annica,Burmester,UWW TT,2018-04-7,Women B,3,3,,
Ian,Sorensen,UWW TT,2018-04-7,Men C,6,8,522.14388802873,
Michael,Arwashan,UWW TT,2018-04-7,Men C,7,8,542.64586563447,
Zachary,Burns,UWW TT,2018-04-7,Men D,4,14,537.55899705862,
William,Walker,UWW TT,2018-04-7,Men D,5,14,553.16924779396,
Ryan,Mcloughlin,UWW TT,2018-04-7,Men A,16,17,449.4471400219,
Madeline,Goodson,UWW Road Race,2018-04-7,Women B,1,3,,
Annica,Burmester,UWW Road Race,2018-04-7,Women B,2,3,,
Michael,Arwashan,UWW Road Race,2018-04-7,Men C,13,21,544.75022222222,
Ian,Sorensen,UWW Road Race,2018-04-7,Men C,16,21,579.47044444444,
William,Walker,UWW Road Race,2018-04-7,Men D,13,53,517.2747331837,
Zachary,Burns,UWW Road Race,2018-04-7,Men D,23,53,576.36420948106,
Michael,Fiebig,UWW Road Race,2018-04-7,Men D,49,53,729.99684785418,
Gabrielle,Zacks,UWW Road Race,2018-04-7,Women A,13,16,562.19941666667,
Ryan,Mcloughlin,UWW Road Race,2018-04-7,Men A,12,23,395.42211666667,
William,Walker,Cardinal Omnium - Circuit Race,2018-03-18,Men D,12,29,578.92057335238,
Ryan,Mcloughlin,Cardinal Omnium - Circuit Race,2018-03-18,Men A,17,23,408.46606060606,
Michael,Arwashan,Cardinal Omnium - Circuit Race,2018-03-18,Men C,6,16,497.52307557581,
Gabrielle,Zacks,Cardinal Omnium - Circuit Race,2018-03-18,Women A,9,13,535.96077777778,
Annica,Burmester,Cardinal Omnium - Circuit Race,2018-03-18,Women C,1,7,529.85843613531,
Madeline,Goodson,Cardinal Omnium - Circuit Race,2018-03-18,Women B,6,6,589.036,
William,Walker,Cardinal Omnium - RR,2018-03-17,Men D,10,30,561.02365874068,
Michael,Arwashan,Cardinal Omnium - RR,2018-03-17,Men C,8,17,522.3858884137,
Gabrielle,Zacks,Cardinal Omnium - RR,2018-03-17,Women A,8,13,519.13622222222,
Annica,Burmester,Cardinal Omnium - RR,2018-03-17,Women C,2,9,565.58895465593,
Madeline,Goodson,Cardinal Omnium - RR,2018-03-17,Women B,5,5,,
Ryan,Mcloughlin,Cardinal Omnium - RR,2018-03-17,Men A,17,23,415.9247,
William,Walker,Cardinal Omnium - TT,2018-03-17,Men D,5,11,578.53412860882,
Michael,Arwashan,Cardinal Omnium - TT,2018-03-17,Men C,5,9,518.00927980406,
Gabrielle,Zacks,Cardinal Omnium - TT,2018-03-17,Women A,8,13,485.68320360106,
Annica,Burmester,Cardinal Omnium - TT,2018-03-17,Women C,3,4,,
Madeline,Goodson,Cardinal Omnium - TT,2018-03-17,Women B,5,5,,
Ryan,Mcloughlin,Cardinal Omnium - TT,2018-03-17,Men A,17,21,389.91959164175,
Peter,Dixon,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,6,35,404.64062698225,
Madeline,Goodson,Candy Stripe Classic - Crit,2018-03-11,Women B,5,5,,
Ryan,Mcloughlin,Candy Stripe Classic - Crit,2018-03-11,Men A,11,16,376.08935714286,
Gabrielle,Zacks,Candy Stripe Classic - Crit,2018-03-11,Women A,4,5,,
Michael,Arwashan,Candy Stripe Classic - Crit,2018-03-11,Men D,9,57,537.69230769231,
William,Walker,Candy Stripe Classic - Crit,2018-03-11,Men D,10,57,541.15384615385,
Ian,Sorensen,Candy Stripe Classic - Crit,2018-03-11,Men C,25,27,595.55369761306,
Annica,Burmester,Candy Stripe Classic - Crit,2018-03-11,Women C,7,25,601.25,
Madeline,Goodson,Candy Stripe Classic - RR,2018-03-10,Women B,4,8,522.11391738279,
Anna,Pasek,Candy Stripe Classic - RR,2018-03-10,Women C,29,30,807.51150772349,
Ian,Sorensen,Candy Stripe Classic - RR,2018-03-10,Men C,26,37,625.09902212286,
Michael,Arwashan,Candy Stripe Classic - RR,2018-03-10,Men D,17,64,559.65517241379,
William,Walker,Candy Stripe Classic - RR,2018-03-10,Men D,19,64,565.86206896552,
Gabrielle,Zacks,Candy Stripe Classic - RR,2018-03-10,Women A,5,10,474.48040198552,
Ryan,Mcloughlin,Candy Stripe Classic - RR,2018-03-10,Men A,11,21,365.68777594168,
Madeline,Goodson,Lindsey Wilson College Criterium,2018-03-4,Women B,6,9,543.4687628125,
Ryan,Mcloughlin,Lindsey Wilson College Criterium,2018-03-4,Men A,22,34,386.50768333333,
Gabrielle,Zacks,Lindsey Wilson College Criterium,2018-03-4,Women A,5,19,416.773,
William,Walker,Lindsey Wilson College Criterium,2018-03-4,Men D,4,48,523.5,
Michael,Arwashan,Lindsey Wilson College Criterium,2018-03-4,Men D,6,48,532.5,
Zachary,Burns,Lindsey Wilson College Criterium,2018-03-4,Men D,15,48,573,
Stephen,Stickells,Lindsey Wilson College Criterium,2018-03-4,Men D,37,48,672,
Michael,Fiebig,Lindsey Wilson College Criterium,2018-03-4,Men D,42,48,699,
Ian,Sorensen,Lindsey Wilson College Criterium,2018-03-4,Men C,11,18,509.20611111111,
Michael,Wright,Lindsey Wilson College Criterium,2018-03-4,Men C,14,18,550.09944444444,
Annica,Burmester,Lindsey Wilson College Criterium,2018-03-4,Women C,1,14,562.51016666667,
Leah,Adelman,Lindsey Wilson College Criterium,2018-03-4,Women C,9,14,662.49854761905,
William,Denman,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,36,50,588.05692982456,
Madeline,Goodson,Lindsey Wilson College Road Race,2018-03-3,Women B,5,9,545.31481640619,
Annica,Burmester,Lindsey Wilson College Road Race,2018-03-3,Women C,5,16,595.85391666667,
Leah,Adelman,Lindsey Wilson College Road Race,2018-03-3,Women C,9,16,650,
Ian,Sorensen,Lindsey Wilson College Road Race,2018-03-3,Men C,12,18,573.94772292646,
Michael,Wright,Lindsey Wilson College Road Race,2018-03-3,Men C,14,18,605.33408438969,
William,Walker,Lindsey Wilson College Road Race,2018-03-3,Men D,10,51,517.83755513647,
Michael,Arwashan,Lindsey Wilson College Road Race,2018-03-3,Men D,16,51,548.64847196029,
Zachary,Burns,Lindsey Wilson College Road Race,2018-03-3,Men D,25,51,594.86484719603,
Stephen,Stickells,Lindsey Wilson College Road Race,2018-03-3,Men D,31,51,625.67576401985,
Michael,Fiebig,Lindsey Wilson College Road Race,2018-03-3,Men D,49,51,718.10851449133,
Gabrielle,Zacks,Lindsey Wilson College Road Race,2018-03-3,Women A,6,19,455.52771428571,
Ryan,Mcloughlin,Lindsey Wilson College Road Race,2018-03-3,Men A,8,34,321.50723076923,
William,Denman,UCLA Road Race,2018-03-3,Men Senior Open Cat 5,14,20,531.6273,
William,Denman,OTF Stage Race - GC,2018-02-11,Cat 4/5,20,20,592.33349805827,
William,Denman,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,20,20,630.47203703704,
William,Denman,OTF Stage Race - TT,2018-02-11,Cat 4/5,14,20,536.79948366008,
William,Denman,OTF Stage Race - RR,2018-02-10,Cat 4/5,16,20,546.61425,
Michael,Wright,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,11,11,527.6475,
Michael,Wright,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,14,25,473.62535,
William,Denman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,18,53,472.26468268347,
Catherine,Culkin,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,25,57,493.46288193417,
Catherine,Culkin,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,19,61,459.86304,
Gabrielle,Zacks,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,2,8,502.80822911659,
Caroline,Lakeman,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,3,8,614.35822933833,
Catherine,Culkin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,8,18,455.37,
Daniel,Soltan,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,6,38,313.19692307692,
Ryan,Mcloughlin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,25,38,438.41423076923,
Gabrielle,Zacks,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,2,8,502.80822911659,
Caroline,Lakeman,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,3,8,614.35822933833,
Catherine,Culkin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,8,18,455.37,
Daniel,Soltan,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,6,38,313.19692307692,
Ryan,Mcloughlin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,25,38,438.41423076923,
Catherine,Culkin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,10,18,443.95294761732,
Caroline,Lakeman,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,4,11,569.69121641182,
Daniel,Soltan,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,15,43,322.21374051688,
Ryan,Mcloughlin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,24,43,356.75218741243,
Gabrielle,Zacks,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women B,1,8,467.50331853732,
Gabrielle,Zacks,University of Michigan Criterium,2017-04-9,Women B,2,5,,
Abby,Potts,University of Michigan Criterium,2017-04-9,Women C,2,10,486.7,
Madeline,Goodson,University of Michigan Criterium,2017-04-9,Women C,4,10,603.81825,
Caroline,Lakeman,University of Michigan Criterium,2017-04-9,Women C,5,10,644.86,
Stephanie,Alcala,University of Michigan Criterium,2017-04-9,Women C,6,10,685.90175,
Peter,Dixon,University of Michigan Criterium,2017-04-9,Men C,5,15,461.34514766347,
Frederick,Junge,University of Michigan Criterium,2017-04-9,Men D,2,25,472.11613888889,
Michael,Wright,University of Michigan Criterium,2017-04-9,Men D,9,25,553.49677777778,
Justin,Mcnally,University of Michigan Criterium,2017-04-9,Men D,12,25,588.37419444444,
Michael,Arwashan,University of Michigan Criterium,2017-04-9,Men D,14,25,611.62580555556,
Palmer,Corbett,University of Michigan Criterium,2017-04-9,Men D,15,25,623.25161111111,
Ian,Sorensen,University of Michigan Criterium,2017-04-9,Men D,17,25,646.50322222222,
Alexander,Golonka,University of Michigan Criterium,2017-04-9,Men D,21,25,693.00644444444,
Maxwell,Caplow,University of Michigan Criterium,2017-04-9,Men D,22,25,704.63225,
Catherine,Culkin,University of Michigan Criterium,2017-04-9,Women A,3,6,449.357,
Danielle,Mullis,University of Michigan Criterium,2017-04-9,Women A,6,6,504.026,
Daniel,Soltan,University of Michigan Criterium,2017-04-9,Men A,5,17,316.16191666667,
Ryan,Mcloughlin,University of Michigan Criterium,2017-04-9,Men A,9,17,368.77,
Stephen,Doll,University of Michigan Criterium,2017-04-9,Men A,16,17,460.83414583333,
Peter,Dixon,MSU Strade Marrone and ITT,2017-04-8,Men C,10,12,556.30096650018,
Caroline,Lakeman,MSU Strade Marrone and ITT,2017-04-8,Women C,2,6,598.58950135971,
Gabrielle,Zacks,MSU Strade Marrone and ITT,2017-04-8,Women B,3,4,,
Frederick,Junge,MSU Strade Marrone and ITT,2017-04-8,Men D,2,22,465.60904898705,
Michael,Arwashan,MSU Strade Marrone and ITT,2017-04-8,Men D,11,22,556.76237970098,
Michael,Wright,MSU Strade Marrone and ITT,2017-04-8,Men D,14,22,587.14682327229,
Achyuth,Venkatesh,MSU Strade Marrone and ITT,2017-04-8,Men D,16,22,607.4031189865,
Ian,Sorensen,MSU Strade Marrone and ITT,2017-04-8,Men D,21,22,658.04385827202,
Catherine,Culkin,MSU Strade Marrone and ITT,2017-04-8,Women A,2,5,,
Ryan,Mcloughlin,MSU Strade Marrone and ITT,2017-04-8,Men A,6,12,355.765758926,
Gabrielle,Zacks,MSU Strade Marrone and ITT,2017-04-8,Women B,1,5,,
Caroline,Lakeman,MSU Strade Marrone and ITT,2017-04-8,Women C,3,11,583.7096363807,
Stephanie,Alcala,MSU Strade Marrone and ITT,2017-04-8,Women C,5,11,628.37940260309,
Madeline,Goodson,MSU Strade Marrone and ITT,2017-04-8,Women C,11,11,784.72358438146,
Peter,Dixon,MSU Strade Marrone and ITT,2017-04-8,Men C,2,17,444.855,
Frederick,Junge,MSU Strade Marrone and ITT,2017-04-8,Men D,8,37,516.68381714208,
Justin,Mcnally,MSU Strade Marrone and ITT,2017-04-8,Men D,13,37,568.75643142828,
Michael,Wright,MSU Strade Marrone and ITT,2017-04-8,Men D,14,37,579.17095428552,
Achyuth,Venkatesh,MSU Strade Marrone and ITT,2017-04-8,Men D,30,37,766.63236571585,
Michael,Arwashan,MSU Strade Marrone and ITT,2017-04-8,Men D,32,37,766.63236571585,
Ian,Sorensen,MSU Strade Marrone and ITT,2017-04-8,Men D,32,37,745.80332000137,
Catherine,Culkin,MSU Strade Marrone and ITT,2017-04-8,Women A,4,5,,
Ryan,Mcloughlin,MSU Strade Marrone and ITT,2017-04-8,Men A,3,16,343.51845238095,
Ryan,Mcloughlin,Notre Dame Cycling Classic,2017-04-2,Men A,24,34,395.14447058824,
Peter,Dixon,Notre Dame Cycling Classic,2017-04-2,Men D,1,43,454.59015122865,
Michael,Wright,Notre Dame Cycling Classic,2017-04-2,Men D,5,43,483.67212098292,
Michael,Arwashan,Notre Dame Cycling Classic,2017-04-2,Men D,9,43,512.75409073719,
Justin,Mcnally,Notre Dame Cycling Classic,2017-04-2,Men D,23,43,614.54098487714,
Ian,Sorensen,Notre Dame Cycling Classic,2017-04-2,Men D,28,43,650.89344706997,
Maxwell,Caplow,Notre Dame Cycling Classic,2017-04-2,Men D,34,43,694.51640170138,
Catherine,Culkin,Notre Dame Cycling Classic,2017-04-2,Women A,13,15,510.96662328331,
Gabrielle,Zacks,Notre Dame Cycling Classic,2017-04-2,Women C,2,15,506.27136386054,
Madeline,Goodson,Notre Dame Cycling Classic,2017-04-2,Women C,4,15,554.18090924036,
Caroline,Lakeman,Notre Dame Cycling Classic,2017-04-2,Women C,6,15,602.09045462018,
Stephanie,Alcala,Notre Dame Cycling Classic,2017-04-2,Women C,7,15,626.04522731009,
Ryan,Mcloughlin,Purdue University Road Race,2017-04-1,Men A,18,35,405.10244444444,
Catherine,Culkin,Purdue University Road Race,2017-04-1,Women A,5,15,413.51616666667,
Peter,Dixon,Purdue University Road Race,2017-04-1,Men D,1,55,431.26140415245,
Justin,Mcnally,Purdue University Road Race,2017-04-1,Men D,34,55,645.42962195896,
Michael,Arwashan,Purdue University Road Race,2017-04-1,Men D,40,55,684.36929792378,
Ian,Sorensen,Purdue University Road Race,2017-04-1,Men D,41,55,690.85924391791,
Maxwell,Caplow,Purdue University Road Race,2017-04-1,Men D,51,55,755.75870385928,
Gabrielle,Zacks,Purdue University Road Race,2017-04-1,Women C,2,14,503.233779569,
Madeline,Goodson,Purdue University Road Race,2017-04-1,Women C,4,14,554.46678536045,
Stephanie,Alcala,Purdue University Road Race,2017-04-1,Women C,8,14,656.93279694334,
Caroline,Lakeman,Purdue University Road Race,2017-04-1,Women C,10,14,708.16580273479,
Ryan,Mcloughlin,Miami University Road Race,2017-03-18,Men A,14,35,374.27,
Peter,Dixon,Miami University Road Race,2017-03-18,Men D,2,35,490.84503395178,
Palmer,Corbett,Miami University Road Race,2017-03-18,Men D,16,35,592.72300226345,
Michael,Wright,Miami University Road Race,2017-03-18,Men D,19,35,614.5539954731,
Ian,Sorensen,Miami University Road Race,2017-03-18,Men D,26,35,665.49297962893,
Michael,Arwashan,Miami University Road Race,2017-03-18,Men D,30,35,694.60097057513,
Evan,Breen,Miami University Road Race,2017-03-18,Men D,31,35,701.87796831167,
Catherine,Culkin,Miami University Road Race,2017-03-18,Women A,5,10,437.37568187466,
Gabrielle,Zacks,Miami University Road Race,2017-03-18,Women C,6,18,583.08363392857,
Madeline,Goodson,Miami University Road Race,2017-03-18,Women C,7,18,598.72432738095,
Caroline,Lakeman,Miami University Road Race,2017-03-18,Women C,11,18,661.28710119048,
Catherine,Culkin,Cardinal Criterium,2017-03-12,Crit Women A,9,12,483.42394888003,
Michael,Arwashan,Cardinal Criterium,2017-03-12,Crit Men D,10,40,537.19986513949,
Achyuth,Venkatesh,Cardinal Criterium,2017-03-12,Crit Men D,13,40,556.03990559764,
Palmer,Corbett,Cardinal Criterium,2017-03-12,Crit Men D,14,40,562.3199190837,
Ben,Miron,Cardinal Criterium,2017-03-12,Crit Men D,28,40,650.24010788841,
Ian,Sorensen,Cardinal Criterium,2017-03-12,Crit Men D,33,40,681.64017531866,
Maxwell,Caplow,Cardinal Criterium,2017-03-12,Crit Men D,36,40,700.48021577681,
Gabrielle,Zacks,Cardinal Criterium,2017-03-12,Crit Women C,1,14,510,
Madeline,Goodson,Cardinal Criterium,2017-03-12,Crit Women C,5,14,561.42857142857,
Caroline,Lakeman,Cardinal Criterium,2017-03-12,Crit Women C,6,14,574.28571428571,
Daniel,Soltan,Cardinal Criterium,2017-03-12,Crit Men A,12,47,322.37001655567,
Ryan,Mcloughlin,Cardinal Criterium,2017-03-12,Crit Men A,27,47,406.12133488156,
Ben,Miron,Cardinal Criterium,2017-03-11,Crit Men 4/5,47,70,483.98002050912,
Gabrielle,Zacks,Cardinal Criterium,2017-03-11,Crit Women C,3,14,535.71428571429,
Madeline,Goodson,Cardinal Criterium,2017-03-11,Crit Women C,7,14,587.14285714286,
Caroline,Lakeman,Cardinal Criterium,2017-03-11,Crit Women C,9,14,612.85714285714,
Caroline,Lakeman,Cardinal Criterium,2017-03-11,Crit Women 4/5,13,14,719.64285714286,
Achyuth,Venkatesh,Cardinal Criterium,2017-03-11,Crit Men D,15,50,555.38338593875,
Palmer,Corbett,Cardinal Criterium,2017-03-11,Crit Men D,21,50,579.71972088125,
Maxwell,Caplow,Cardinal Criterium,2017-03-11,Crit Men D,27,50,600,
Michael,Arwashan,Cardinal Criterium,2017-03-11,Crit Men D,30,50,612.16816747125,
Ben,Miron,Cardinal Criterium,2017-03-11,Crit Men D,42,50,660.84083735625,
Ian,Sorensen,Cardinal Criterium,2017-03-11,Crit Men D,48,50,685.17717229875,
Daniel,Soltan,Cardinal Criterium,2017-03-11,Crit Men A,8,48,295.23579358083,
Ryan,Mcloughlin,Cardinal Criterium,2017-03-11,Crit Men A,43,48,433.2882320994,
Catherine,Culkin,Cardinal Criterium,2017-03-11,Crit Women A,9,11,488.95406543415,
John,Gracely,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,2,26,362.27438376332,
John,Gracely,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,2,27,405.42368197507,
Kurt,Schaldenbrand,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,56,97,,
William,Denman,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,85,97,,
Kurt,Schaldenbrand,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,19,28,,
William,Denman,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 18 - 29,17,17,,
Martin,Harris,Zeeland Criterium,2016-06-17,Men  CAT 5,25,32,599.0362962963,
Kurt,Schaldenbrand,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,22,21,,
Michael,Wright,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,40,42,576.66971428571,
