First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Franks,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,18,35,463.36761663619,
Courtney,Franks,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,8,15,550,
Alex,Franks,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,21,46,423.09825,
Brian,Murphy,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,5,25,346.93956949138,
Alex,Franks,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,28,46,486.79498051205,
Bart,Lipinski,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,8,74,306.37982151505,
Tony,Thissell,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,30,74,389.02279787848,
Courtney,Franks,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,5,13,562.61916666667,
Brendan,Hamel,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,7,29,429.93043548864,
Courtney,Franks,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,13,27,518.04911538462,
Mikko,Aho,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,5,7,564.44329427645,
Bart,Lipinski,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,2,43,291.48208683647,
Ari,Shocket,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,7,43,314.18428493745,
Tony,Thissell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,27,43,402.72285753127,
Vincent,Bolt,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,38,43,454.93791316353,
Brian,Murphy,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,23,48,457.00138636364,
Tony,Thissell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,37,80,355.29225757576,
Bart,Lipinski,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,69,80,437.12967171717,
Brendan,Hamel,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,10,48,451.92311111111,
Alex,Franks,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,36,72,430.7747,
Alex,Franks,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,16,55,441.38106904762,
Courtney,Franks,Plainville Spring Series,2016-03-13,Men  Cat 3/4,53,54,507.69135802469,
Bart,Lipinski,Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,19,49,329.67841666667,
Bart,Lipinski,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,27,71,340.77977777778,
Bart,Lipinski,Jamestown Classic,2015-10-12,Men Master 35+,4,21,303.48417517838,
Sam,Morse,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,20,37,393.88291353053,
Sam,Morse,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,2,32,326.91664087772,
Sam,Morse,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,22,34,403.0818213249,
Sam,Morse,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,15,35,391.0066182598,
Sam,Morse,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,4,37,299.89831244163,
Bart,Lipinski,Flanders Time Trial,2015-08-22,Men 35+ Masters,1,14,232.25,
Adam,Shutes,Mt Washington Hillclimb,2015-08-15,Open Men,58,467,193.59011158798,
Samuel,Morse,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,2,12,298.27470610751,
Bart,Lipinski,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 40-44,1,4,,
Bart,Lipinski,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),5,35,265.30367596734,
Alex,Franks,Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,18,31,428.60684856995,
Courtney,Franks,Tour of the Catskills GC,2015-08-2,Women Senior Cat 3/4,5,6,530.47876677121,
Alex,Franks,Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,23,31,443.01863333333,
Courtney,Franks,Tour of the Catskills Stage 3,2015-08-2,Women Senior Cat 3/4,5,6,526.86760201167,
Alex,Franks,Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,17,38,412.17321052632,
Courtney,Franks,Tour of the Catskills Stage 2,2015-08-1,Women Senior Cat 3/4,6,7,562.13533333333,
Geoff,Mcintosh,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),12,38,353.86278333333,
Alex,Franks,Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,26,38,448.364066624,
Courtney,Franks,Tour of the Catskills Stage 1,2015-07-31,Women Senior Cat 3/4,7,7,641.04620965943,
Ryan,Aittaniemi,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,16,44,462.93858145363,
Ryan,Aittaniemi,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,36,41,529.83638888889,
Ryan,Aittaniemi,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,14,42,439.11453214286,
Ryan,Aittaniemi,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,10,37,413.49840009542,
Daniel,Fox,Capital Region Road Race,2015-07-11,Men Master Masters 40+,16,30,349.20592948718,
Alex,Franks,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,25,56,442.38906944444,
Bart,Lipinski,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,5,29,,
Ari,Shocket,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,24,29,,
Samuel,Morse,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,12,57,,
Maxwell,Etheridge,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 13-14 Cat 1/2/3/4,2,3,,
Alicia,Cruz-uribe,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,17,22,609.5337712009,
Samuel,Morse,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),12,57,295.01351146204,
Bart,Lipinski,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),5,29,272.83111111111,
Ari,Shocket,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),27,29,417.46569444444,
Brian,Murphy,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),18,43,409.78014035088,
Brian,Murphy,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),19,53,362.24612,
Samuel,Morse,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),7,68,307.87095641762,
Courtney,Franks,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,19,33,553.18291111111,
Alex,Franks,2015 Ken Harrod Road Race,2015-05-30,Men 5,19,76,447.05163809524,
Bart,Lipinski,Killington Stage Race GC,2015-05-25,Men Master  40+,1,32,248.49585329241,
Bart,Lipinski,Killington Stage Race Day 3,2015-05-25,Men Master  40+,1,27,230.5123732088,
Ari,Shocket,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,13,43,339.2812172619,
Brian,Murphy,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,14,43,347.21281746032,
Bart,Lipinski,Killington Stage Race Day 2,2015-05-24,Men Master  40+,2,29,256.34553598964,
Bart,Lipinski,Killington Stage Race Day 1,2015-05-23,Men Master  40+,1,32,250.42416666667,
Ari,Shocket,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),17,28,370.41782836833,
Alex,Franks,Mystic Velo Criterium,2015-05-16,Men Cat 5,9,12,511.43024309227,
Courtney,Franks,Mystic Velo Criterium,2015-05-16,Women Cat 3/4,6,8,563.82376225691,
Bart,Lipinski,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,4,41,291.37574400126,
Vincent,Bolt,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,6,41,301.34273153257,
Brian,Murphy,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,19,41,366.1281504861,
Sam,Morse,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,22,41,381.07863178307,
Tony,Thissell,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,30,41,381.07863178307,
Bill,Kenney,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,40,41,417.16600043092,
Bart,Lipinski,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,16,57,283.8115986598,
Sam,Morse,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,41,57,340.81548662647,
Sam,Morse,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,5,26,323.14666666667,
Bart,Lipinski,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,22,46,347.47209090909,
John,Gibbons,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,23,46,347.47209090909,
Bart,Lipinski,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,5,30,295.06814903846,
Brian,Murphy,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,12,30,374.33553485577,
Ari,Shocket,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,15,30,408.30727163462,
Tony,Thissell,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,16,30,430.95509615385,
Sam,Morse,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,25,30,479.92336538462,
Bill,Kenney,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,19,26,401.11870319495,
Bart,Lipinski,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,6,51,256.87506666667,
Daniel,Fox,Tour of the Battenkill,2015-04-18,Men Master  45+,10,41,299.79,
Bart,Lipinski, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,10,45,293.47608333333,
Bill,Kenney, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,43,45,415.40833333333,
Bill,Kenney, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,28,54,391.23560493827,
Brian,Murphy, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,27,46,416.25808695652,
Bart,Lipinski,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,5,59,257.56474074074,
Bart,Lipinski,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,3,31,283.77994444444,
Ari,Shocket,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,14,31,384.98788888889,
Mikko,Aho,Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  13-14,2,13,511.29944444444,
Jack,Perry,Jamestown Classic,2014-10-13,Junior Boys 17-18,5,5,,
Tony,Thissell,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,66,78,464.05216111111,
Bill,Kenney,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,77,96,418.10833333333,
Bart,Lipinski,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,7,61,282.97346657359,
Tony,Thissell,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,12,61,309.13691094047,
Geoff,Mcintosh,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,17,48,309.94738474221,
Bart,Lipinski,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,19,48,316.24437845399,
Geoff,Mcintosh,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,27,53,320.40162145845,
Bart,Lipinski,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,28,53,323.21057308448,
Geoff,Mcintosh,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,28,51,325.56845485235,
Bart,Lipinski,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,33,51,340.88124828977,
Bart,Lipinski,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,9,53,288.90611538462,
Geoff,Mcintosh,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,39,53,330.25226923077,
Bart,Lipinski,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,3,53,233.98499852488,
Geoff,Mcintosh,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,42,53,368.07346976004,
Sam,Morse,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,10,18,421.4976,
Sam,Morse,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,8,16,351.39705555556,
Daniel,Fox,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,4,50,289.60769230769,
Tony,Thissell,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,5,29,358.07930769231,
Carl,Eklund,2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,3,10,401.7017405588,
Paul,Joyce,2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,9,10,461.7017405588,
Kevin,Hines,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,5,16,354.16627507494,
Bart,Lipinski,2014 New England Time Trial  Championships,2014-08-16,Men  Master 40-44,1,5,,
Bart,Lipinski,Tokeneke Classic Road Race,2014-08-10,40+,17,35,322.02658420062,
Daniel,Fox,Tokeneke Classic Road Race,2014-08-10,40+,26,35,359.98104972999,
Bill,Kenney,Tokeneke Classic Road Race,2014-08-10,3,32,54,399.68231918776,
Bart,Lipinski,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,36,84,319.96652419355,
Geoff,Mcintosh,Witches Cup Criterium,2014-08-6,Men Cat 3/4,16,67,341.66536309524,
Geoff,Mcintosh,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),8,25,321.60819444444,
Geoff,Mcintosh,Gran Prix of Beverly,2014-07-30,Men Master  40+,16,56,311.4408125,
Bart,Lipinski,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),17,34,329.70638539622,
Sam,Morse,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),31,34,379.38664141524,
Bill,Kenney,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,28,46,400.63263441443,
Bart,Lipinski,Amateur Road Nationals - TT,2014-07-4,Men  Open ,47,71,232.42112416647,
Sam,Morse,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,39,47,383.10778985507,
Sam,Morse,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,25,51,355.7255,
Geoff,Mcintosh,Exeter Classic,2014-06-24,Men Master  40+,24,70,326.04981428571,
Sam,Morse,Exeter Classic,2014-06-24,Men Master  40+,40,70,365.88188571429,
Daniel,Fox,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,14,68,301.33941176471,
William,Kenney,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,36,52,397.205,
Tony,Thissell,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,20,37,426.63042656101,
Bart,Lipinski,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),6,35,250.46714356261,
Vincent,Bolt,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),31,35,408.56952804233,
Vincent,Bolt,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),37,78,375.48040218714,
Bart,Lipinski,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,12,45,290.20204022558,
Bill,Shattuck,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,27,45,358.95750062119,
Bart,Lipinski,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,6,35,236.53235032104,
Bill,Shattuck,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,11,35,268.17786730876,
Bart,Lipinski,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,19,45,307.47909013772,
Bill,Shattuck,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,32,45,348.42349782978,
Tony,Thissell,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,41,45,370.47048658704,
Randy,Brooks,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,24,27,510.97919981804,
Bart,Lipinski,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,1,45,243.57316666667,
Bill,Shattuck,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,7,45,262.366373328,
Tony,Thissell,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,17,45,293.68838443022,
Bart,Lipinski,Crank the Kanc,2014-05-17,Open Men,3,99,269.82437447582,
Geoff,Mcintosh,Crank the Kanc,2014-05-17,Open Men,10,99,276.96723161868,
Vincent,Bolt,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,7,35,279.15919414646,
Tony,Thissell,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,26,35,399.21719270465,
Bart,Lipinski,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,42,59,361.04358333333,
Bill,Shattuck,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,43,59,361.04358333333,
Maxwell,Godbey,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,4,21,313.41755555556,
Bill,Shattuck,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,13,29,320.17684615385,
John,Gibbons,Blue Hills Classic,2014-05-4,Men  MASTER 40+,11,38,330.36854603949,
Tony,Thissell,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,4,27,405.62448717949,
Sam,Morse,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,25,33,370.97333333333,
Bart,Lipinski,Quabbin Reservoir Classic Road Race,2014-04-26,40+,10,35,273.83580392157,
Vincent,Bolt,Quabbin Reservoir Classic Road Race,2014-04-26,40+,34,35,327.68705882353,
Sam,Morse,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,44,63,354.98833333333,
Sam,Morse,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,13,35,361.41666666667,
Daniel,Fox,Zwiedzanie Bethel,2014-04-13,Men Master  45+,9,55,297.07567283951,
Bill,Shattuck,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,6,38,282.30277192982,
Tony,Thissell,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,7,38,285.54935964912,
Bart,Lipinski,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,15,38,311.52206140351,
Sam,Morse,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,16,38,345.61123245614,
Bill,Kinney,Myles Standish State Forest Road Race,2014-04-13,Men C3,26,42,374.07176745653,
Tony,Thissell,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,2,74,344.73142528736,
Daniel,Fox,Tour of the Battenkill,2014-04-5,Men Master  45+,6,57,253.51565050832,
Geoff,Mcintosh,Tour of the Battenkill,2014-04-5,Men Master  45+,28,57,350.2256324147,
Bart,Lipinski,Tour of the Battenkill,2014-04-5,Men Master  35+,11,41,276.53423493029,
Bart,Lipinski,Tour of the Battenkill,2014-04-5,Men Master  40+,14,67,269.25612773492,
Daniel,Fox,Criterium de Bethel,2014-03-30,Men Master  45+,8,23,353.23636363636,
Bart,Lipinski,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,1,25,270.01383333333,
Bill,Shattuck,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,3,25,290.84088888889,
Bill,Shattuck,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,7,43,270.36061403509,
Maxwell,Godbey,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,13,43,295.77956140351,
Daniel,Fox,Bethel CDR Gold Race,2014-03-23,Men Master  45+,14,56,315.11508928571,
Bart,Lipinski,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,12,34,330.0365625,
Bart,Lipinski,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,4,24,333.098625,
Daniel,Fox,Ris Van Bethel,2014-03-9,Men Master  45+,47,61,459.66542222222,
Maxwell,Godbey,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,1,34,241.58133333333,
Daniel,Fox,Ronde de Bethel,2014-03-2,Men Master  45+,43,52,488.63620512821,
Maxwell,Godbey,Greenville Spring Series,2014-02-22,Men Cat 3  ,35,59,390.54326264079,
Paul,Joyce,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,42,46,505.33921859507,
Bart,Lipinski,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,7,56,253.76334082094,
Bill,Shattuck,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,44,56,364.60262525589,
Bart,Lipinski,TD Bank Mayors Cup,2013-09-21,Men Masters,26,78,318.5206712963,
Bill,Shattuck,TD Bank Mayors Cup,2013-09-21,Men Masters,44,78,361.81775462963,
Bart,Lipinski,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,78,86,411.506,
Bill,Shattuck,GMSR GC,2013-09-2,Men 40+,32,41,358.74986673541,
Bill,Shattuck,GMSR Stage 4,2013-09-2,Men 40+,4,71,252.50045660684,
Bill,Shattuck,GMSR Stage 3,2013-09-1,Men 40+,52,71,387.8868874137,
Bill,Shattuck,GMSR Stage 2,2013-08-31,Men 40+,3,71,260.4696168278,
Bill,Shattuck,GMSR Stage 1,2013-08-30,Men 40+,30,71,323.79485553041,
Bill,Shattuck,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,23,25,362.29535416667,
Bill,Shattuck,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,4,38,243.43312280702,
Paul,Joyce,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,14,14,502.25492715191,
Bart,Lipinski,New England Individual & Team Time Trial Championships,2013-08-17,Men 40-44,1,5,,
Bill,Shattuck,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),4,45,251.43673076923,
Bart,Lipinski,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),16,45,303.08698717949,
William,Kenney,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,27,58,348.67523913043,
Geoff,Mcintosh,Witches Cup Criterium,2013-08-7,Men 3/4,46,83,414.18718272784,
Bill,Shattuck,Tour of the Catskills GC,2013-08-4,Men Masters 40+,16,30,320.16936082974,
Bill,Shattuck,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,11,31,291.03204802378,
Maxwell,Godbey,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,21,42,388.79980555556,
Geoff,Mcintosh,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),15,44,349.77525387748,
Bill,Shattuck,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,15,31,318.08547732987,
Bill,Shattuck,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,13,31,292.44297843034,
Sam,Damphousse,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,3,85,300.75072857143,
William,Kenney,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,21,85,382.07873571429,
Bill,Shattuck,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),3,50,259.81935332385,
Bart,Lipinski,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),4,50,263.70094665244,
Geoff,Mcintosh,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),35,50,362.68157653154,
Sam,Morse,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),36,50,362.68157653154,
Geoff,Mcintosh,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),29,46,394.34310185185,
Geoff,Mcintosh,Gran Prix of Beverly,2013-07-24,Men Master 40+,12,43,312.4093867733,
Bill,Shattuck,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,29,46,327.74876223776,
Ian,Keough-14,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,39,92,365.99871428571,
Michael,Keough,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,60,64,504.23269135802,
Colin,Rowan,Hammer Velo Criterium,2013-06-1,Men Category 4/5,5,57,348.57142857143,
Ian,Keough-14,Tour of Somerville,2013-05-27,Men Junior  17-18,9,40,289.8407,
Bill,Shattuck,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,8,47,251.95300226406,
William,Kenney,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,42,77,393.96448275862,
Bill,Shattuck,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,2,47,242.13117393447,
William,Kenney,Killington Stage Race - GC,2013-05-27,Men 3                                             ,37,77,359.53089844522,
Ian,Keough-14,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,24,48,345.25363888889,
Bill,Shattuck,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,3,47,246.06950213374,
William,Kenney,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,45,77,365.09361535634,
Bill,Shattuck,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,29,47,331.8928442029,
Bill,Shattuck,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),2,59,236.95014285714,
Geoff,Mcintosh,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),43,59,398.83435714286,
Nancy,Gillooly,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,7,27,528.54997542735,
Ian,Keough,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,28,75,398.625,
Bill,Shattuck,Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),2,8,264.623,
Bill,Shattuck,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),1,8,254.514,
Bill,Shattuck,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),2,8,264.623,
Bill,Shattuck,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),3,8,277.6488501651,
Nancy,Gillooly,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,14,28,589.35743785838,
Kevin,Hines,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,11,89,281.05386363636,
Alec,Petro,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,21,89,316.20272727273,
Bill,Shattuck,Quabbin Reservoir Classic Road Race,2013-04-27,40+,26,78,285.56712820513,
Geoff,Mcintosh,Quabbin Reservoir Classic Road Race,2013-04-27,40+,47,78,332.50643589744,
Daniel,Fox,Zwiedzanie Bethel,2013-04-21,Men Master  45+,7,59,281.11245402299,
Ian,Keough,Rick Newhouse Memorial Criterium,2013-04-20,jr,7,12,408.475,
Bill,Shattuck,Rick Newhouse Memorial Criterium,2013-04-20,40+,3,20,250.34013333333,
