First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Trabulsie,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,33,83,424.71668423237,
Michael,Mccabe,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,58,66,497.63524350318,
Bruce,Pierce,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,24,83,247.95251219512,
Michael,Mccabe,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,10,25,474.23614045023,
Marc,Curtis,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,1,41,425,
Michael,Mccabe,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,11,41,464.47368421053,
Douglas,Sulkala,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,14,37,466.39182629147,
Colin,Murphy,37th Jamestown Classic,2012-10-8,4 Men                                             ,48,54,498.02529639683,
Eric,Jensen,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,33,47,378.99019210643,
Daniel,Mccabe,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,43,83,332.10433333333,
Bruce,Pierce,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,75,83,418.96166666667,
Darryl,Rosenfeld,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,20,35,465.34452500372,
Wallace,Groda,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,37,39,274.5225125935,
Andres,Gonzalez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,37,39,395.84733779872,
Darryl,Rosenfeld,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,43,53,442.7864355288,
Nicole,Bevers,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,1,17,443.32927468451,
Jessica,Green,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,31,31,503.264,
Wallace,Groda,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,49,77,258.19124358974,
Michael,Mccabe,New England Masters Crit Championships,2012-08-19,Men Cat 5 Men 45+,2,3,,
Colin,Murphy,Witches Cup,2012-08-8,Men 3/4                                           ,82,97,483.06728682171,
Chris,Trabulsie,Norwell Circuit Race,2012-07-29,Cat 3/4,55,60,481.40104655143,
Frank,Nelson,Norwell Circuit Race,2012-07-29,Cat 5 Men,18,40,502.75240009167,
Marc,Curtis,Norwell Circuit Race,2012-07-29,Cat 5 Men,25,40,502.75240009167,
Michael,Mccabe,Norwell Circuit Race,2012-07-29,Cat 5 Men,37,40,588.07680293345,
Marc,Curtis,NCC Tour of the Hilltowns,2012-07-21,M5,23,43,505.44163407184,
Michael,Mccabe,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,16,22,499.63818731819,
Chris,Trabulsie,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,22,22,534.878113746,
Daniel,Mccabe,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,30,46,397.89789008677,
Michael,Mccabe,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,20,35,508.32173074226,
Daniel,Mccabe,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,62,78,311.96691666667,
Daniel,Mccabe,Purgatory Road Race,2012-06-10,Men 3,17,46,308.2825,
Frank,Nelson,Purgatory Road Race,2012-06-10,Men 5,15,44,467.24296969697,
Chris,Trabulsie,Purgatory Road Race,2012-06-10,Men 5,17,44,475.43222727273,
Michael,Mccabe,Purgatory Road Race,2012-06-10,Men 5,32,44,536.85165909091,
Michael,Mccabe,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 50-54 ,8,8,457.14556145696,
Michael,Mccabe,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 50-54 ,7,9,473.2647752267,
Daniel,Mccabe,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,15,42,423.01390492236,
Michael,Mccabe,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,8,27,401.84523489435,
Daniel,Mccabe,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,8,26,369.45322233974,
Eric,Newman,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,87,117,449.6086999011,
Michael,Mccabe,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,16,18,464.73087962963,
Michael,Mccabe,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,15,15,467.43216666667,
Daniel,Mccabe,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,24,98,372.70180462286,
Marc,Curtis,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,22,37,518.31754468958,
Frank,Nelson,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,11,40,458.87842589404,
Michael,Mccabe,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,29,40,551.40196763245,
Michael,Mccabe,Blue Hills Classic,2012-05-6,Men Cat 5                 ,30,36,545.69436348104,
Daniel,Mccabe,Blue Hills Classic,2012-05-6,Men Cat 4                 ,11,53,351.52905012043,
Marc,Curtis,Quabbin RR,2012-04-28,Cat 5,61,83,534.86507723577,
Frank,Nelson,Quabbin RR,2012-04-28,Masters 40+ 4/5,22,67,428.95141454109,
Chris,Trabulsie,Quabbin RR,2012-04-28,Masters 40+ 4/5,46,67,428.95141454109,
Michael,Mccabe,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,8,15,500,
Daniel,Mccabe,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,4,44,333.77993878715,
Colin,Murphy,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,27,44,430.66246648566,
Gary,Musgrove,Tour of the Battenkill,2012-04-14,Cat 5/55+ (White),1,36,425,
Frank,Nelson,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),6,43,427.62893807292,
Chris,Trabulsie,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),11,43,451.75262538194,
Tyler,Eusden,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),5,41,440,
Daniel,Mccabe,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),12,89,348.33516605787,
Billy,Bergen,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),23,89,367.27893850332,
John,Peterson,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),4,107,290.1678499784,
Carl,Wittig,Tour of the Battenkill,2012-04-14,Masters 40,86,121,413.84596264368,
Michael,Mccabe,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,17,26,517.34790545122,
Daniel,Mccabe,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,6,27,359.15177484735,
Daniel,Mccabe,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),18,42,456.68423866181,
Gerry,Lozzi,Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,1,26,425,
Marc,Curtis,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,4,37,439.0625,
Michael,Mccabe,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,13,37,481.25,
Daniel,Mccabe,Jamestown Classic,2011-10-10,4 Men                                             ,23,64,401.24493012951,
Colin,Murphy,Jamestown Classic,2011-10-10,4 Men                                             ,36,64,401.24493012951,
Eric,Jensen,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,19,40,303.46494684527,
Carl,Wittig,Portsmouth Criterium,2011-09-18,Men 4                                             ,24,72,414.8205,
Robert,Poole,Portsmouth Criterium,2011-09-18,Men 4                                             ,36,72,414.8205,
Bruce,Pierce,Portsmouth Criterium,2011-09-18,Men 3                                             ,16,66,343.33367957832,
Michael,Mccabe,Masters New England Criterium Championships,2011-09-11,MEN CAT 5 M45-99,5,7,526.43380087587,
Michael,Mccabe,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,28,30,618.64815007706,
Daniel,Mccabe,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,7,30,271.59789312817,
Daniel,Mccabe,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,40,61,465.59744576425,
Michael,Mccabe,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,61,61,540.55345695511,
Daniel,Mccabe,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,18,68,362.00717569662,
Michael,Mccabe,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,50,64,504.51448474283,
Carl,Wittig,Concord Crit,2011-08-6,Men 4                                             ,21,58,417.45822649962,
Carl,Wittig,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,30,63,408.82575246892,
Michael,Mccabe,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,23,47,503.77769992111,
William,Kenney,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,17,90,369.50647545872,
Daniel,Mccabe,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,32,90,369.50647545872,
Michael,Mccabe,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 5               ,7,14,500,
Daniel,Mccabe,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,4,33,347.84271827315,
Michael,Mccabe,Working Man's Stage Race - RR,2011-07-20,Men Cat 5                                         ,9,14,510.71428571429,
Daniel,Mccabe,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,13,33,383.26506032948,
Michael,Mccabe,Working Man's Stage Race - TT,2011-07-19,Men Cat 5                                         ,8,14,500,
Daniel,Mccabe,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,1,33,321.00180194286,
M,Pierce,Attleboro Criterium,2011-07-9,Cat. 5                     ,7,46,420.97107420222,
Chris,Trabulsie,Attleboro Criterium,2011-07-9,Cat. 5                     ,22,46,513.17148763296,
Michael,Mccabe,Attleboro Criterium,2011-07-9,Cat. 5                     ,30,46,513.17148763296,
Ed,Brightman,Attleboro Criterium,2011-07-9,Cat. 4                     ,7,68,338.74735370302,
Daniel,Mccabe,Attleboro Criterium,2011-07-9,Cat. 4                     ,12,68,355.14543920228,
Daniel,Mccabe,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,6,29,351.34315401688,
Michael,Mccabe,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,23,34,558.30953946208,
Daniel,Mccabe,Purgatory Road Race,2011-06-12,Men 4                   ,17,45,413.2834437256,
Michael,Mccabe,Purgatory Road Race,2011-06-12,Men 5                   ,41,48,598.21587479623,
Michael,Mccabe,Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,25,34,559.9765325,
Carl,Wittig,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,7,50,345.20751515152,
Daniel,Mccabe,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,38,50,449.65568939394,
Michael,Mccabe,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,8,9,559.86926219787,
Daniel,Mccabe,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,2,18,406.40350689892,
Chris,Trabulsie,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,6,18,453.20175344946,
Michael,Mccabe,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,16,18,570.19736982581,
Chris,Trabulsie,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,1,20,422.63888888889,
Daniel,Mccabe,Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,1,17,380.11314098074,
Michael,Mccabe,Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,7,17,471.18799130119,
Daniel,Mccabe,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,8,45,432.58255555556,
Michael,Mccabe,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,35,47,547.757,
Eric,Jensen,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,23,61,355.32054588087,
Daniel,Mccabe,Rick Newhouse Criterium,2011-04-17,MEN CAT 5,1,10,425,
Michael,Mccabe,Rick Newhouse Criterium,2011-04-17,MEN CAT 5,9,10,545,
John,Peterson,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,66,126,345.90025439607,
Eric,Jensen,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),27,30,326.27844570849,
Daniel,Mccabe,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,8,21,463.84549596204,
Michael,Mccabe,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,30,31,575.27037777778,
Ed,Brightman,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,7,29,369.41448472726,
Armand,Rodrigue jr.,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,21,40,444.54,
Eric,Jensen,Jamestown Classic,2010-10-11,Men Master 35+                                    ,24,36,303.89840740741,
Erin,Sferrazza,Jamestown Classic,2010-10-11,Junior 13-14                                      ,8,9,615.65942684165,
Marc,Curtis,Jamestown Classic,2010-10-11,Men Cat 5 35+B                                    ,11,30,459.13562918758,
Carl,Wittig,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,31,79,379.06734997303,
William,Kenney,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,19,80,304.66171299154,
William,Kenney,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,31,80,304.6746029576,
Carl,Wittig,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,16,79,347.72277085911,
William,Kenney,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,42,80,299.40601495727,
Carl,Wittig,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,9,79,317.95666934123,
William,Kenney,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,30,80,293.76826668462,
Carl,Wittig,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,24,79,379.11727857733,
Carl,Wittig,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,15,54,378.41569230769,
Harry,Stover,Fall River Criterium,2010-08-15,MASTER 35,32,58,325.00684998894,
Harry,Stover,Tokeneke Classic,2010-08-8,Masters 35+         ,14,44,280.53,
Harry,Stover,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),13,43,271.37980166486,
Harry,Stover,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,14,48,272.05906482404,
Marc,Curtis,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,39,52,590.76312049246,
Justin,Bourque,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,12,42,280.84341176471,
Carl,Wittig,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,19,42,328.49658823529,
John,Stezelecki,Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,21,42,328.49658823529,
William,Kenney,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,20,99,371.07910319427,
Andy,Legan,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,43,99,371.07910319427,
Carl,Wittig,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,59,99,371.07910319427,
Eric,Jensen,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,71,99,371.07910319427,
Harry,Stover,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,1,48,214.84314855887,
Harry,Stover,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,21,48,290.24955492292,
Harry,Stover,Tour of the Hilltowns,2010-07-24,Master 40+                        ,20,58,274.57439333425,
Justin,Bourque,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,24,60,349.41389264221,
John,Peterson,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,36,80,262.21318965517,
Harry,Stover,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,57,68,347.65552419355,
Harry,Stover,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,4,22,261.08921212121,
Harry,Stover,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,9,52,252.83654514622,
Justin,Bourque,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,32,52,334.79525827493,
Thomas,Francis,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,1,63,270.4785,
Harry,Stover,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,22,60,279.82749044017,
Harry,Stover,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,56,61,361.235702538,
Harry,Stover,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,55,64,319.17112096774,
Thomas,Francis,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,2,87,229.26531578947,
Thomas,Francis,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,1,70,262.68367765123,
Brendan,Recupero,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,55,62,490.03990349472,
Thomas,Francis,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,11,63,247.83226028892,
Harry,Stover,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,21,63,293.75533427047,
Kathleen,Lysakowski,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,18,51,431.84646815617,
Harry,Stover,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,14,66,253.37832183908,
Thomas,Francis,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,15,66,256.32905172414,
Eric,Jensen,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,16,66,275.50879597701,
Brian,Wilson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,43,155,389.41984354114,
Andy,Legan,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,45,155,389.41984354114,
Billy,Bergen,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,88,155,447.01076924292,
Mark,Prevett,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,97,155,455.92365060153,
Armand,Rodrigue jr.,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,105,155,467.57895699355,
Kevin,Pickett,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,110,155,473.74941331874,
Myles,Mcpartland,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,113,155,477.86305086887,
Thomas,Francis,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,3,59,248.23871208071,
Thomas,Francis,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),8,26,306.90635161645,
Thomas,Francis,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),2,27,230.30180937023,
Thomas,Francis,The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),2,20,233.415,
Eric,Jensen,The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),14,20,322.555,
Harry,Stover,The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),15,20,329.98333333333,
Justin,Bourque,The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),16,20,337.41166666667,
Harry,Stover,The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,15,19,327.16188203634,
Thomas,Francis,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,9,28,312.39740379302,
Eric,Jensen,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,41,66,,
Bruce,Pierce,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,7,69,,
Ari,Shocket,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,12,69,,
Robert,Poole,Saco Bay Criterium,2009-09-19,Men 4/5               ,11,36,,
Thomas,Francis,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,5,45,,
Greg,Werner,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,7,45,,
Bruce,Pierce,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,15,45,,
Justin,Bourque,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,24,45,,
Harry,Stover,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,33,94,,
William,Kenney,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,3,132,,
Carl,Wittig,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,32,132,,
Bill,Shattuck,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,3,101,,
Harry,Stover,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,35,101,,
Carl,Wittig,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,19,153,,
William,Kenney,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,29,153,,
Bill,Shattuck,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,53,105,,
Greg,Werner,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,55,105,,
Harry,Stover,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,64,105,,
William,Kenney,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,17,104,,
Carl,Wittig,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,52,104,,
William,Kenney,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,14,104,336.42993939291,
Carl,Wittig,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,33,104,373.10497435854,
Bill,Shattuck,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,48,105,303.44634480929,
Greg,Werner,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,61,105,316.54571810553,
Harry,Stover,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,105,105,360.55961238089,
Ari,Shocket,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,7,26,247.40820888657,
Harry,Stover,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,19,26,316.28711610474,
Harry,Stover,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,23,26,333.00193428277,
Billy,Bergen,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,35,38,506.56586905439,
Ari,Shocket,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,91,100,,
Harry,Stover,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,14,53,269.32577777778,
Bill,Shattuck,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,3,26,257.78125,
Harry,Stover,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,7,26,291.39375,
Greg,Werner,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,24,26,,
Billy,Bergen,Norwell Circuit Race,2009-07-26,Cat 3/4              ,33,50,416.51306180264,
Mark,Prevett,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,7,30,451.12324053215,
Armand,Rodrigue jr.,Norwell Circuit Race,2009-07-26,Cat 5 35+            ,20,30,557.02288604583,
Bill,Shattuck,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,18,45,263.4746622807,
Ari,Shocket,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,19,45,263.4746622807,
Justin,Bourque,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,23,45,263.4746622807,
Jeffrey,Gilman,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,29,45,263.4746622807,
Bruce,Pierce,New Britain Criterium,2009-07-12,Men 30                        ,25,36,312.76136659651,
Greg,Werner,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,4,27,230.55891248486,
Justin,Bourque,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,8,27,281.75,
Ari,Shocket,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,9,27,294.54777187878,
Justin,Bourque,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,21,43,364.12796757554,
Robert,Poole,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,39,56,470.2096842681,
Bill,Kenney,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,24,83,387.33311403509,
Bill,Kenney,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,27,101,361.0566865942,
Bill,Kenney,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,30,103,370.05504038921,
Bill,Kenney,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,19,103,342.24812889171,
John,Peterson,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,60,92,267.04919074437,
Robert,Poole,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,16,45,414.14916591995,
Bill,Kenney,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,11,57,351.98848611111,
Andy,Legan,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,34,57,427.7266875,
Bill,Shattuck,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,4,40,249.9203038279,
Carl,Wittig,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,14,40,315.70242769869,
Andy,Legan,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,34,57,406.93858333333,
Bill,Kenney,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,46,57,406.93858333333,
Bill,Shattuck,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,2,40,254.2867070991,
Carl,Wittig,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,21,40,339.30010593601,
Bill,Shattuck,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,9,40,277.43205233095,
Carl,Wittig,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,25,40,356.3313725228,
Andy,Legan,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,29,57,400,
Bill,Kenney,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,32,57,407.61630970775,
Thomas,Francis,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,5,61,234.75180246914,
Greg,Werner,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,17,61,290.4032962963,
Ari,Shocket,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,26,61,290.4032962963,
Bruce,Pierce,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,35,61,324.77627777778,
Bill,Shattuck,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,36,61,324.77627777778,
Carl,Wittig,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,8,62,343.42888888889,
Jesus,Vazquez,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,50,75,410.84898989899,
Bill,Shattuck,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,3,45,245.06333333333,
