First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kari,Alsager,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,4,10,390,
Tyacie,Corle,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,20,10,460,
Kari,Alsager,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,1,11,510,
Sarah,Duclos,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,3,11,546,
Tyacie,Corle,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,7,11,618,
Hollie,Adejumo,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,9,11,654,
Matthew,Glowacki,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,9,34,187.14285714286,
Jeremy,Zeigler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,26,34,223.57142857143,
Lucas,Wall,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,25,30,345,
Jeremy,Zeigler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,16,39,387.36842105263,
Kurt,Schaldenbrand,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,34,39,444.21052631579,
Aubrey,Stieler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,5,28,448.07692307692,
Dan,Appledorn,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,13,28,494.23076923077,
Alex,Winter,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,55,28,580.76923076923,
Eric,Arsenault,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,11,25,394.54545454545,
Trey,Cook,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,12,25,400,
Matthew,Hartsough,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,13,25,405.45454545455,
Michael,Gronewold,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,19,25,438.18181818182,
Scott,Haviland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,21,25,449.09090909091,
Alex,Winter,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,48,25,470.90909090909,
Matthew,Glowacki,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,2,18,260,
Kathryn,Wolgast,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,2,5,,
Amalia,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,3,5,,
Fiona,Lafferty,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,4,5,,
Cosette,Serrano,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women JUNIOR  14 & UNDER,6,5,,
Ansel,De jong,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,3,10,591.5,
Isaac,Moon,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,4,10,611,
William,Duffy,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,5,10,630.5,
Oliver,Mcgee,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,8,10,689,
Samendu,Manoj,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  14 & UNDER,9,10,708.5,
Aidan,Lafferty,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,6,10,358.75,
Michael,Gronewold,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,9,10,376.25,
Jeremy,Zeigler,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,11,35,283.125,
Matthew,Glowacki,Detroit Cycling Championship,2021-08-21,Men 3 Senior,2,22,259.09090909091,
Kari,Alsager,Detroit Cycling Championship,2021-08-21,Women 5-Apr,1,14,467.5,
Kurt,Schaldenbrand,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,31,38,550,
Michael,Gronewold,Detroit Cycling Championship,2021-08-21,Men 5-Apr,19,30,463.5,
Kari,Alsager,Detroit Cycling Championship,2021-08-21,Women 5-Apr,4,16,498.4375,
Hollie,Adejumo,Detroit Cycling Championship,2021-08-21,Women 5-Apr,14,16,601.5625,
Matthew,Glowacki,Whiskey City Challenge,2021-07-17,Men  3/4,24,75,289.5,
Jeremy,Zeigler,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,36,18,237.5,
Matthew,Glowacki,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,1,13,297.5,
Jeremy,Zeigler,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,8,13,358.75,
Scott,Haviland,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,9,13,367.5,
Eric,Arsenault,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,10,13,376.25,
Cameron,Reddy,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,12,13,393.75,
Bea,Swedlow,Ann Arbor Velo Club Summer Training Special,2021-06-20,Women  Open,6,6,480,
Aidan,Lafferty,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,2,17,390.9375,
Braden,Tall,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,3,17,399.375,
William,Duffy,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,4,17,407.8125,
Ansel,De jong,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,5,17,416.25,
Cosette,Serrano,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,6,17,424.6875,
Isaac,Moon,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,7,17,433.125,
Kathryn,Wolgast,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,8,17,441.5625,
Samendu,Manoj,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,9,17,450,
Fiona,Lafferty,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,10,17,458.4375,
Amalia,De jong,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,13,17,483.75,
Ashley,Tall,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,14,17,492.1875,
Roger,Duffy,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,15,17,,
Mariah,Zeigler,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,16,17,,
Gabriel,Nazario,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,17,17,,
Matthew,Glowacki,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,1,32,382.5,
Trey,Cook,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,4,32,395.15625,
Valentin,Sulzer,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,9,32,416.25,
Scott,Haviland,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,14,32,437.34375,
Eugenio,Prati,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,15,32,441.5625,
Daniel,Harrison,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,18,32,454.21875,
Dan,Appledorn,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,20,32,,
Michael,Gronewold,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,117,57,462.14285714286,
Donald,Smith,Willow Time Trial,2021-04-24,Men JR 12 and Under,1,4,,
Sebastian,Garthoff,Willow Time Trial,2021-04-24,Men JR 12 and Under,4,4,,
Mariah,Zeigler,Willow Time Trial,2021-04-24,Women JR 13-15,1,2,,
Cosette,Serrano,Willow Time Trial,2021-04-24,Women JR 13-15,2,2,,
Braden,Tall,Willow Time Trial,2021-04-24,Men JR 13-15,3,5,,
Ansel,De jong,Willow Time Trial,2021-04-24,Men JR 13-15,4,5,,
Samendu,Manoj,Willow Time Trial,2021-04-24,Men JR 13-15,5,5,,
Jeffery,Melito,Willow Time Trial,2021-04-24,Men First Timer,7,14,587.14285714286,
Michael,Gronewold,Willow Time Trial,2021-04-24,Men Cat 5,4,9,487.5,
Eric,Arsenault,Willow Time Trial,2021-04-24,Men Cat 3/4,7,9,367.5,
Matt,Dana,Willow Time Trial,2021-04-24,Men Pro/Cat Open,2,9,179.70454545455,
Jeremy,Zeigler,Willow Time Trial,2021-04-24,Men Pro/Cat Open,4,9,192.20454545455,
Thomas,Dokas,Willow Time Trial,2021-04-24,Men Pro/Cat Open,7,9,210.95454545455,
Matthew,Hartsough,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,11,24,408.15161111111,
Matthew,Hartsough,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,19,34,453.15196666667,
Matthew,Hartsough,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,27,60,444.19985325344,
Matthew,Hartsough,36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,14,28,440.6801547619,
Matthew,Hartsough,36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,7,48,397.2365969697,
Matthew,Hartsough,36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,17,31,,
Matthew,Hartsough,36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,21,53,,
Tim,Panagis,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,37,66,418.33134390437,
Tim,Panagis,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,55,66,481.75706060606,
Gabrielle,Zacks,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,3,28,439.10291666667,
Stephen,Doll,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,47,54,482.6063968254,
Tim,Panagis,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,39,72,418.31379141539,
Tim,Panagis,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,35,72,424.59385894254,
Tim,Panagis,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,34,72,397.12975570447,
Andrea,S krushefski,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,8,17,577.04077083333,
Eric,Bartels,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,28,42,496.70661904762,
Tyacie,Corle,Great Lakes State Classic RR,2018-07-1,Women Cat 3/4/5,4,4,,
Michael,Keegan,Great Lakes State Classic RR,2018-07-1,Juniors 15-18,1,4,,
Luke,Luckey,Great Lakes State Classic RR,2018-07-1,Juniors 15-18,2,4,,
Ansel,De jong,Great Lakes State Classic RR,2018-07-1,Juniors 15-18,3,4,,
Aidan,Lafferty,Great Lakes State Classic RR,2018-07-1,Juniors 15-18,4,4,,
Christina,Draijer,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,2,9,388.91207266314,
Adrienne,O'day,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,6,9,469.25569982363,
Gabrielle,Zacks,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,7,9,489.34160661376,
Kari,Alsager,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,16,9,529.513420194,
Kurt,Schaldenbrand,Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,9,10,456.49801338828,
Tyacie,Corle,Great Lakes State Classic RR,2018-07-1,Women 35+ Cat 4/5,1,4,,
Christina,Draijer,Great Lakes State Classic RR,2018-07-1,Women Cat 4/5,1,4,,
Kari,Alsager,Great Lakes State Classic RR,2018-07-1,Women Cat 4/5,2,4,,
Connell,Alford,Great Lakes State Classic RR,2018-07-1,Men Cat 5,6,8,571.75682467711,
Logan,Cooper,Sylvania Cycling Classic ,2018-06-9,Men 9-10 Junior,1,1,,
Ansel,De jong,Sylvania Cycling Classic ,2018-06-9,Men 11-12 Junior,1,5,,
Aidan,Lafferty,Sylvania Cycling Classic ,2018-06-9,Men 11-12 Junior,2,5,,
William,Haig,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,36,47,487.37641215703,
William,Haig,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,29,47,481.92405797101,
William,Haig,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,37,56,493.07562733702,
William,Haig,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,31,57,455.5703125,
William,Haig,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,37,57,477.83734500163,
Gabrielle,Zacks,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,48,49,548.6829375,
Gabrielle,Zacks,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,15,40,460.02529049328,
Gabrielle,Zacks,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,28,32,553.39203125,
Connell,Alford,Waterford Weekend  Races,2017-06-3,Men Junior 10-14,4,6,627.16659854249,
Xander,Scannell,Waterford Weekend  Races,2017-06-3,Men Junior 10-14,6,6,692.34702482049,
Thomas,Barrett,Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,5,13,376.53766666667,
Len,Fritz,Willow Time Trial ,2017-04-29,Men CAT 4,6,10,408.53374374641,
Fred,Feng,Willow Time Trial ,2017-04-29,Men CAT 4,8,10,430.48463564419,
Robert,Noble,Willow Time Trial ,2017-04-29,Men CAT 4,9,10,441.46008159308,
Fred,Feng,MSU Strade Marrone and ITT,2017-04-8,Men UCI+ Open,4,4,,
Fred,Feng,Cardinal Criterium,2017-03-11,Crit Men 3/4,46,57,506.2593967721,
Matt,Dana,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,28,97,,
Jay,Ellis,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,42,97,,
Colin,Hebert,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,57,97,,
Colin,Hebert,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE SinglespeedS,3,7,,
Matt,Dana,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,10,28,,
Jay,Ellis,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,14,28,,
Ethan,Gibb randall,Capital City Cycling Classic,2016-07-23,Men M JUNIOR 13-14,3,3,,
Adam,Lape,Capital City Cycling Classic,2016-07-23,Men M CAT 5,6,13,500,
Adam,Lape,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,20,30,474.56941851852,
Adam,Lape,BTR Park Criterium,2016-07-9,Men M CAT 4/5,19,38,451.68288425926,
Andrew,Mcallister,BTR Park Criterium,2016-07-9,Men M CAT 4/5,32,38,488.70633796296,
David,Mcgrath,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,14,21,490.1035625,
Jessica,Deneweth,Willow Time Trial ,2016-04-30,Women Cat 3/4,6,7,622.16880993489,
Thomas,Barrett,Willow Time Trial ,2016-04-30,Men Eddy Merckx,2,17,375.53148431408,
Adam,Lape,Willow Time Trial ,2016-04-30,Men Cat 4/5,14,14,482.58892240386,
Tyler,Carlton,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,17,16,,
William,Haig,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,12,41,406.53789584506,
Harvey,Elliott,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,26,65,365.73382565124,
Tim,Panagis,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,30,65,375.11612800143,
Huy,Tran,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,55,71,396.56206539047,
William,Haig,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,13,33,409.503748736,
Harvey,Elliott,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,14,54,348.66378787879,
Tim,Panagis,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,45,54,423.88166666667,
Huy,Tran,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,53,56,384.45227083333,
William,Haig,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,11,37,403.67041059365,
Tim,Panagis,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,23,63,357.0755546818,
Harvey,Elliott,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,34,63,376.84351060494,
Huy,Tran,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,65,68,387.49694446267,
William,Haig,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,13,40,431.34698408072,
Tim,Panagis,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,25,64,398.416921875,
Harvey,Elliott,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,32,64,398.416921875,
Huy,Tran,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
William,Haig,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,11,41,407.60515196497,
Tim,Panagis,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,37,65,381.12382669745,
Harvey,Elliott,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,38,65,383.7523734708,
Huy,Tran,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,64,71,420.4344,
Chris,Winkler,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,29,33,446.01803571429,
Tyler,Trask,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,30,33,446.01803571429,
Stephen,Doll,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,33,33,446.01803571429,
Sarah,Cullen,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,14,21,517.05148148148,
Vincent,Vermeulen,Hines Park MI State Time Trial,2015-07-19,Men 15-16 Junior,1,2,,
Alison,Ludzki,Hines Park MI State Time Trial,2015-07-19,Women Eddy Mercks,1,2,,
Sarah,Cullen,Hines Park MI State Time Trial,2015-07-19,Women Eddy Mercks,2,2,,
Gahl,Berkooz,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,10,13,392.61556171493,
Tyler,Trask,Hines Park MI State Time Trial,2015-07-19,Men Cat 3,1,6,,
Tom,Wamsley,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,7,14,402.75794823733,
Josh,Evans,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,9,14,429.13445809403,
Rob,Shoemaker,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,12,14,468.69922287907,
Mick,Jones,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,15,14,,
Jessica,Deneweth,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,5,16,554.50714285714,
Sarah,Cullen,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,22,25,555.72666666667,
Kathleen,Ropella,Wisconsin Criterium Championships,2015-06-13,Women   Category 4,3,8,517.34696754284,
Ian,Marzke,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,17,50,457.27872744474,
Tyler,Trask,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,17,112,366.38495871266,
Tyler,Trask,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,17,112,366.38495871266,
Harvey,Elliott,OSRS #8  Road Race,2015-05-16,Men  Cat 3,6,19,384.97744444444,
Kyle,Schroeder,OSRS #8  Road Race,2015-05-16,Men  Cat 3,13,19,467.52533333333,
Lucas,Wall,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,37,41,402.15955208333,
Jonathon,Vibbart,Willow Time Trial,2015-04-25,Men CAT 5,19,27,530.50281478056,
Tim,Zeipekis,Willow Time Trial,2015-04-25,Men CAT 5,27,27,585.40788138556,
Thomas,Barrett,Willow Time Trial,2015-04-25,Men EDDY MERCKS,1,21,315.62374295839,
Marc,Weiser,Willow Time Trial,2015-04-25,Men EDDY MERCKS,11,21,406.53392502127,
Markus,Nee,Willow Time Trial,2015-04-25,Men EDDY MERCKS,13,21,419.6017750638,
Katherine,Weber,Willow Time Trial,2015-04-25,Women CAT 4,2,10,498.31732566189,
Michael,Parker,Willow Time Trial,2015-04-25,Men 35-44 MASTERS,5,7,,
Huy,Tran,Willow Time Trial,2015-04-25,Men PRO/1/2,9,10,352.79604342105,
Tom,Wamsley,Willow Time Trial,2015-04-25,Men CAT 4,3,18,323.27787931736,
Rob,Shoemaker,Willow Time Trial,2015-04-25,Men CAT 4,12,18,448.05106034132,
Josh,Evans,Willow Time Trial,2015-04-25,Men CAT 4,16,18,503.50580746308,
Mick,Jones,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,7,15,376.82680074297,
Gahl,Berkooz,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,13,15,458.97560148595,
Sara,Nestor,Willow Time Trial,2015-04-25,Women EDDY MERCKS,1,4,,
Vincent,Vermeulen,Willow Time Trial,2015-04-25,Men 15-16 JUNIOR,1,3,,
Vincent,Vermeulen,Tour of the Battenkill,2015-04-18,Men Junior  15-16,19,37,469.61587990643,
Vincent,Vermeulen,Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,6,18,463.34851851852,
Brian,Kearns,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,1,20,349.8121875,
Tim,Panagis,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,9,20,390.1344375,
Jeremy,Zeigler,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,11,20,400.215,
Chris,Winkler,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,7,31,324.27793482134,
Rhone,Eppelheimer,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,10,31,339.85195654756,
Nicholas,Zendler,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,19,31,386.57402172622,
Tyler,Carlton,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,26,31,422.91340575407,
Vincent,Vermeulen,Waterford Hills Spring Training Series,2015-04-4,Men C Race Cat 5,7,14,493.82415455317,
Tyler,Trask,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,2,32,358.27229687528,
Brian,Kearns,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,6,32,380.03281770975,
Jeremy,Zeigler,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,8,32,390.91307812699,
Tim,Panagis,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,10,32,401.79333854422,
Huy,Tran,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,3,35,286.00235294118,
Daniel,Soltan,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,20,35,344.91035294118,
Harvey,Elliott,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,25,35,362.23623529412,
John,Chinchen,Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,6,23,395.80101704681,
Kyle,Schroeder,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,27,27,,
Tim,Panagis,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,25,36,494.38786994394,
Timothy,Panagis,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,15,48,403.16773251469,
Timothy,Panagis,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,15,43,412.43078342761,
Timothy,Panagis,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,16,47,418.60614492754,
Timothy,Panagis,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,28,48,460.07612689983,
Harvey,Elliott,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,3,6,421.53410179341,
Harvey,Elliott,Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,4,9,442.83796180335,
Tyler,Carlton,Birmingham Bike Festival,2014-08-24,Men CAT 3,11,36,350.6223125,
Andrea,Merlotti,Birmingham Bike Festival,2014-08-24,Women CAT 4,4,13,517.40721546695,
Matthew,Ronan,Birmingham Bike Festival,2014-08-24,Men CAT 4,6,36,389.66613109346,
Rob,Shoemaker,Birmingham Bike Festival,2014-08-24,Men CAT 4,17,36,476.31702437385,
Jarod,Winn,Birmingham Bike Festival,2014-08-24,Men CAT 4,21,36,476.31702437385,
Lucas,Wall,Birmingham Bike Festival,2014-08-24,Men PRO-12,13,41,275.27391666667,
William,Haig,Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,9,12,537.23610199623,
Tom,Wamsley,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,32,42,421.02081666667,
William,Haig,Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,6,10,423.21116244147,
Kevin,Donovan,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,38,39,526.96057894737,
Lucas,Wall,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,2,39,281.06384615385,
Lucas,Wall,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,4,33,278.02021347337,
Andrea,Merlotti,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,1,9,487.449,
Lucas,Wall,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,12,41,282.360125,
Chris,Winkler,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,3,49,315.57933029982,
Tyler,Carlton,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,6,49,329.28669434984,
Kevin,Juntunen,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,15,49,370.40878649992,
Kyle,Schroeder,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,17,49,379.54702919993,
Rob,Shoemaker,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,19,49,388.68527189995,
Harvey,Elliott,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,23,49,406.96175729998,
Matthew,Ronan,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,35,49,461.79121350008,
Jarod,Winn,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,47,49,516.62066970018,
