First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Gagne,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,63,43,490.03447222222,
Jon,Nist,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,4,36,359.18946666667,
Paul,Vaccari,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,5,36,367.38701111111,
Lare,Wardrop,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,15,26,450.47658333333,
Chris,Gagne,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,25,26,569.2595,
Lare,Wardrop,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,10,47,432.54305882353,
Jon,Nist,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,11,47,436.13517647059,
Philip,Tinstman,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,39,54,453.345,
Chris,Gagne,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,32,40,511.8995,
Nick,Cohenmeyer,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,9,22,402.74479146891,
Lare,Wardrop,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,12,22,427.54392236479,
Jon,Nist,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,13,55,426.68453333333,
Chris,Gagne,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,31,55,506.94546666667,
Jon,Nist,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,3,26,385.14333333333,
Mary,Elizabeth maroon,San Bruno Mountain Hill Climb,2019-01-1,Men Cat Pro/1/2,5,5,,
Patrick,Conneely,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,40,55,513.90161333333,
Patrick,Conneely,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,39,41,538.3429,
Patrick,Conneely,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,9,16,444.695,
Carlos,Chacon,Florida State Road Race Championships,2018-10-20,Men Cat 4,5,47,387.29908823529,
Jeanine,Seeger,Florida State Road Race Championships,2018-10-20,Women Pro 1-2,2,6,381.40792020833,
Jeanine,Seeger,Florida State Road Race Championships,2018-10-20,Women Master 40-49,1,5,,
Carlos,Chacon,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,2,15,374.32416666667,
Jacob,Valentin,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,19,64,402.8347183908,
Patrick,Conneely,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,28,64,439.48949425287,
Jacob,Valentin,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,8,44,394.47042105263,
Patrick,Conneely,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,22,39,450.882,
Patrick,Conneely,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,30,53,447.79201388889,
Jacob,Valentin,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,15,62,420.07589631583,
Patrick,Conneely,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,40,21,517.32994444444,
Carlos,Chacon,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,5,41,372.72349747742,
Jeanine,Seeger,Real Campione d' Clermont,2018-10-7,Women Pro 1/2/3,2,3,,
Mark,Carmen,Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 4/5,9,18,442.5,
Jeanine,Seeger,Pinellas Park Circuit Race,2018-09-9,Women Pro 1-2,1,5,,
Caleb,Smith,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,3,45,312.65215202801,
Caleb,Smith,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,34,45,411.86846590909,
Caleb,Smith,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,2,52,318.73576331666,
Caleb,Smith,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,21,53,387.73726614458,
Caleb,Smith,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,3,53,250.35199611885,
Kevin,Turchin,West Mountain Road Race,2018-08-25,Men Pro 1-23,7,18,350.55773280332,
Jacob,Valentin,San Ardo Road Race,2018-08-18,Men Cat 4,2,12,449.6075,
Patrick,Weddell,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,24,26,454.05859288895,
Patrick,Weddell,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,3,33,323.93506640625,
Jacob,Valentin,Patterson Pass Road Race,2018-08-4,Men Cat 4,40,27,539.59355555556,
Patrick,Weddell, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,6,22,343.75245454545,
Joey,Lanza,Citrus Twilights,2018-07-27,Men Senior Open Category 3-45,1,6,400,
Dave,Lippert,Citrus Twilights,2018-07-27,Men Senior Open Category 3-45,4,6,445.24934403021,
Joey,Lanza,Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,1,9,420,
Dave,Lippert,Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,5,9,500.83114676736,
Caleb,Smith,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,71,89,423.30110804148,
Caleb,Smith,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,14,36,289.61208413409,
Jacob,Valentin,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,26,57,462.20741666667,
Nicholas,Perhala,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,112,122,188.8792962963,
Kevin,Turchin,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,2,35,319.09932274832,
Nicholas,Perhala,Choices Market Criterium,2018-07-14,Men Pro 1/2,98,107,180.49906565657,
Kevin,Turchin,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,13,47,377.11088095238,
Richard,Steele,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,7,33,336.155625,
Richard,Steele,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,106,56,487.94366,
Dave,Lippert,Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,6,13,441.11111111111,
Joey,Lanza,Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,7,13,450,
Joshua,Meehan,Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,26,13,512.22222222222,
Dave,Lippert,Citrus Twilights,2018-07-13,Senior Open Open,13,17,333.38997619048,
Joshua,Meehan,Citrus Twilights,2018-07-13,Senior Open Open,30,17,344.10426190476,
Nicholas,Perhala,PoCo Grand Prix,2018-07-13,Men Pro 1/2,114,118,179.0625,
Nicholas,Perhala,Giro di Burnaby,2018-07-12,Men Pro 1/2,128,132,178.54166666667,
Nicholas,Perhala,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,135,142,312.90704907072,
Nicholas,Perhala,New West Grand Prix,2018-07-10,Men Pro 1/2,63,134,188.68202449309,
Adam,Mills,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,21,40,420.06571794872,
Blake,Christianson,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,9,21,471.44,
Adam,Mills,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,8,16,444.49313333333,
Adam,Mills,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,60,32,464.95833333333,
Blake,Christianson,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,7,17,462.7,
Adam,Mills,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,7,12,420.36080213035,
Nicholas,Perhala,Ladner Criterium,2018-07-7,Men Pro 1/2,64,133,162.5,
Nicholas,Perhala,North Delta Criterium,2018-07-6,Men Pro 1/2,35,124,171.38404469511,
Nick,Perhala,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,85,94,412.7849122807,
Richard,Steele,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,48,28,531.50933333333,
Dave,Lippert,Citrus Twilights,2018-06-29,Men Senior Open Open,6,6,319.28966666667,
Dave,Lippert,Citrus Twilights,2018-06-29,Men Senior Open Category 3/4/5,7,10,424.4145,
Dave,Lippert,Citrus Twilights,2018-06-29,Men Senior Open Category 4-5,4,16,407.5959375,
Nick,Perhala,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,63,107,420.29471111111,
Nick,Perhala,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,111,124,404.24825287356,
Nick,Perhala,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,31,34,376.08338235294,
Jacob,Jones,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,22,80,300.50745588235,
Nick,Perhala,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,70,80,429.83992647059,
Caleb,Smith,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,70,100,382.28398373984,
Jacob,Jones,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,88,100,407.37361788618,
Richard,Steele,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,3,25,327.11666929272,
Jacob,Jones,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,71,117,379.18308865248,
Nick,Perhala,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,107,117,425.5994893617,
Caleb,Smith,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,115,117,425.5994893617,
Jacob,Jones,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,81,133,379.29566959064,
Nick,Perhala,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,88,133,390.57043859649,
Caleb,Smith,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,91,133,395.40248245614,
Dave,Lippert,Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,3,19,417.00773809524,
Dave,Lippert,Citrus Twilights,2018-06-22,Men Senior Open Open,7,9,519.412,
Nick,Perhala,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,45,103,343.64735042735,
Caleb,Smith,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,58,103,372.60446153846,
Jacob,Jones,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,78,103,417.15386324786,
Jacob,Jones,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,54,103,346.80317708333,
Caleb,Smith,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,78,103,393.88242708333,
Nick,Perhala,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,80,103,397.80569791667,
Jeanine,Seeger,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 40-44 Masters,5,6,533.58366666667,
Carolyn,Vanvurst,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,8,12,484.61413888889,
Blake,Christianson,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,17,24,532.69909090909,
Jeanine,Seeger,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,1,9,384.426,
Carolyn,Vanvurst,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,9,13,519.93416666667,
Darren,Williams,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,102,58,476.97836805556,
Darren,Williams,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,34,58,465.83793333333,
Jeanine,Seeger,USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,7,8,475.576,
Caleb,Smith,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,10,28,342.31503703237,
Caleb,Smith,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,11,26,346.79191611552,
Philip,Tinstman,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,2,61,267.10162169312,
Keith,Koontz,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,42,43,478.98531746032,
Jacob,Jones,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,40,78,393.15520299145,
Dylan,Nerren,GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,15,16,542.09635849778,
Nick,Perhala,GMR Challenge Time Trial,2018-06-9,Men Senior  P/1/2,1,4,,
Caleb,Smith,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,2,26,241.92664173789,
Caleb,Smith,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,2,26,241.92664173789,
Philip,Tinstman,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,5,69,296.2549929972,
Keith,Koontz,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,53,56,473.75032738095,
Jacob,Jones,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,50,86,401.34377906977,
Jacob,Jones,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,33,108,396.19193209877,
Nick,Cohenmeyer,Rosena Ranch Circuit Race,2018-06-3,Men Master 35+ Open,2,2,,
Nick,Perhala,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,45,30,457.92152380952,
Nick,Perhala,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,28,30,420.87413333333,
Nick,Perhala,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,21,42,380.49,
Jacob,Valentin,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,11,36,430.51585185185,
Nick,Perhala,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,8,43,316.20433333333,
Kevin,Turchin,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,11,41,316.08180362654,
Kevin,Turchin,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,3,21,324.57420681432,
Darren,Williams,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,9,15,415.45323809524,
Dylan,Nerren,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,30,34,567.21328888889,
Allen,Mecum,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,45,51,584.77291666667,
Darren,Williams,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,7,16,383.86,
Darren,Williams,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,20,22,487.34743181818,
Darren,Williams,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,28,31,501.5816,
Jacob,Jones,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,10,33,307.25347916667,
Jacob,Jones,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,25,33,410.0265625,
Nick,Perhala,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,40,25,465.51552380952,
Adam,Mills,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,8,15,401.94,
Jon,Nist,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,2,42,342.27622222222,
Allen,Mecum,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,48,29,559.56750092235,
Jon,Nist,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,1,18,353.05,
Keith,Tussey,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,5,15,448.12,
Kevin,Turchin,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,5,30,290.81097777778,
Adam,Mills,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,18,23,448.39766666667,
Adam,Mills,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,96,55,462.20527272727,
Kevin,Turchin,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,2,17,302.73672957899,
Nick,Perhala,Tour of the Gila GC,2018-04-22,Men Cat 1/2,20,21,433.19208660392,
Nick,Perhala,Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,18,24,408.02493333333,
Amir,Wexler,FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,4,16,340.93141666667,
Ted,Horwitz,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,20,21,463.644625,
Nick,Perhala,Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,9,24,336.52420833333,
William,Tittle,FL State Criterium Championships,2018-04-21,Men 70-74 Masters,1,3,,
Nick,Perhala,Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,23,24,395.76656510417,
Nick,Perhala,Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,20,25,402.31470833333,
Nick,Perhala,Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,11,30,335.06836116071,
Sumer,Avila,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,9,12,545.23966666667,
Patrick,Weddell,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,19,19,403.64895833333,
Nick,Cohenmeyer,SLR Road Race,2018-04-7,Men Senior Open Cat 3,39,49,504.48691105639,
Nick,Perhala,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,19,66,352.2,
Adam,Mills,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,4,27,334.5739,
Casey,Maguire,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,16,27,437.9215,
Jon,Nist,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,23,56,391.95963679411,
Clinton,Marsh,High Country Cycling Classic - RR,2018-04-7,Men 40+ Pro/Cat Open,4,5,,
Patrick,Weddell,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,12,12,,
Jon,Nist,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,36,48,491.40504545455,
Nick,Cohenmeyer,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,7,27,343.31575757576,
Jon,Nist,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,22,27,464.51348484848,
Allen,Mecum,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,37,52,524.10547826087,
Carlos,Chacon,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,2,15,394.26094466969,
Nick,Perhala,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,40,40,449.27734166667,
Joshua,Stockinger,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,1,14,282.84033333333,
Philip,Tinstman,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,2,14,296.05885714286,
Casey,Maguire,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,9,14,388.58852380952,
Tory,Gillett,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,12,58,391.85466354875,
Nick,Perhala,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,19,47,401.41091229167,
Philip,Tinstman,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,3,17,279.75773809524,
Joshua,Stockinger,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,7,17,321.03954761905,
Casey,Maguire,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,13,17,382.96226190476,
Tory,Gillett,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,38,69,440.02215517241,
Richard,Steele,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,16,27,417.2585,
Nick,Perhala,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,9,47,303.26630434783,
Joshua,Stockinger,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,3,17,271.21829080815,
Philip,Tinstman,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,4,17,287.08004616593,
Casey,Maguire,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,12,17,413.97408902817,
Tory,Gillett,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,42,69,414.06274867132,
Nick,Cohenmeyer,Majestic Crit,2018-03-18,Men Master 35+ Cat 1/2/3,3,5,,
Richard,Steele,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,45,49,457.65812878788,
Nick,Cohenmeyer,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,8,23,397.6304021184,
Keith,Tussey,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,10,23,413.58137415223,
Jon,Nist,Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,2,7,340.08,
Philip,Tinstman,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,1,43,290.32880387408,
Richard,Steele,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,47,51,473.768,
Jon,Nist,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,9,43,361.44912698413,
Stephen,Walker,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,25,28,505.58493055556,
Stephen,Walker,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,20,37,428.00191402147,
Dylan,Nerren,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,34,41,553.28988235294,
Jon,Nist,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,1,22,359.54716666667,
Michael,Marckx,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,22,22,537.99068208659,
Keith,Tussey,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,23,37,461.91535419837,
Philip,Tinstman,Valley of the Sun Stage Race - GC,2018-02-18,Men 35+ Masters,6,10,341.6652186632,
Chris,Demarchi,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,2,42,308.05694571654,
Philip,Tinstman,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 35+ Masters,5,10,353.74526666667,
Chris,Demarchi,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,16,42,389.10587796759,
Dylan,Nerren,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,45,68,504.51230392157,
Chris,Demarchi,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,2,44,315.67612842713,
Philip,Tinstman,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 35+ Masters,5,11,326.97816666667,
Chris,Demarchi,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,9,44,309.45715151515,
Philip,Tinstman,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 35+ Masters,2,11,252.65881396243,
Allen,Mecum,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,43,55,551.05095,
Adam,Mills,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,17,80,346.46672222222,
Adam,Mills,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,41,78,414.77757142857,
Dylan,Nerren,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,44,48,578.77155,
Sumer,Avila,OTF Stage Race - GC,2018-02-11,Women Masters 40+,1,3,,
Sumer,Avila,OTF Stage Race - Circuit,2018-02-11,Women Masters 40+,1,3,,
Sumer,Avila,OTF Stage Race - TT,2018-02-11,Women Master 40+,1,3,,
Sumer,Avila,OTF Stage Race - RR,2018-02-10,Women Masters 40+,1,3,,
Jon,Nist,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,5,32,336.846375,
Allen,Mecum,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,36,41,530.30825,
Jon,Nist,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,8,48,368.07544444444,
Adam,Mills,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,47,55,480.12347826087,
Adam,Mills,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,32,32,496.541875,
Dylan,Nerren,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,67,72,540.36805555556,
Carlos,Chacon,Swamp Classic - RR,2018-02-3,Men Cat 5,3,32,405.89147783286,
Jeanine,Seeger,Swamp Classic - Crit,2018-02-3,Women Pro/Cat 1/2,2,2,,
Keith,Tussey,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,25,26,496.89257142857,
Blake,Christianson,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,9,58,387.48683162714,
Jacob,Valentin,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,22,58,453.05226192495,
Jon,Nist,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,8,48,370.73042361111,
Jon,Nist,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,13,28,387.07526071017,
Allen,Mecum,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,46,48,509.29722222222,
Richard,Beach,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,19,72,431.93933333333,
Jacob,Valentin,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,21,72,436.36662962963,
Jon,Nist,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,65,65,559.39766666667,
Jon,Nist,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,10,54,352.85271014493,
Pedro,Campos,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,17,32,421.22123809524,
Jeanine,Seeger,Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,4,5,,
Amir,Wexler,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,4,39,357.36179129064,
Jeanine,Seeger,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 30-39,3,5,,
Amir,Wexler,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 1/2/3,4,9,352.83993694588,
Alejandro,Vasquez,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,23,43,473.16611111111,
