First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Friedman,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,64,121,230.68444444444,
Jesse,Anthony,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,96,121,261.24,
Ryan,Anderson,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,4,184,172.38058255562,
Jesse,Anthony,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,9,184,177.58891588895,
William,Routley,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,19,184,188.00558255562,
Eric,Young,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,67,184,238.00558255562,
Michael,Friedman,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,80,184,251.54724922229,
Scott,Zwizanski,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,82,184,253.63058255562,
Alexander,Candelario,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,92,184,264.04724922229,
Charles,Huff,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,95,184,267.17224922229,
Joelle,Numainville,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,2,97,287.22580645161,
Denise,Ramsden,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,10,97,303.63225806452,
Janel,Holcomb,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,32,97,348.75,
Jade,Wilcoxson,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,34,97,352.85161290323,
Brianna,Walle,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,40,97,365.1564516129,
Courteney,Lowe,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,65,97,414.37580645161,
Tom,Zirbel,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,4,122,160.19077225647,
William,Routley,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,5,122,161.18000925663,
Michael,Friedman,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,100,122,255.157524272,
Alexander,Candelario,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,104,122,259.11447227265,
Carter,Jones,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,116,122,270.98531627459,
Tom,Zirbel,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,11,23,216.28316195144,
William,Routley,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,5,31,126.65877225713,
Leah,Kirchmann,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,1,18,251.30167995957,
Jade,Wilcoxson,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,7,18,285.58994798643,
Brianna,Walle,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,9,18,297.01937066204,
Denise,Ramsden,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,17,18,342.73706136452,
Leah,Kirchmann,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,3,82,257.58136538625,
Denise,Ramsden,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,9,82,271.79961686529,
Janel,Holcomb,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,19,82,295.49670266369,
Jade,Wilcoxson,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,21,82,300.23611982337,
Brianna,Walle,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,32,82,326.3029142016,
Joelle,Numainville,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,69,82,413.98213165567,
Janel,Holcomb,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,4,16,270.72297231692,
Leah,Kirchmann,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,7,16,290.91015700219,
Denise,Ramsden,Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,12,16,324.55546481097,
Leah,Kirchmann,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,1,98,241.71166666667,
Brianna,Walle,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,21,98,298.46036231884,
Denise,Ramsden,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,24,98,298.46036231884,
Joelle,Numainville,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,47,98,344.56867753623,
Jade,Wilcoxson,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,54,98,344.56867753623,
Amber,Pierce,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,58,98,344.56867753623,
Janel,Holcomb,Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,76,98,419.05134057971,
Leah,Kirchmann,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,1,109,262.15133333333,
Denise,Ramsden,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,10,109,279.24741496599,
Janel,Holcomb,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,24,109,322.93740136054,
Jade,Wilcoxson,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,41,109,322.93740136054,
Joelle,Numainville,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,45,109,322.93740136054,
Brianna,Walle,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,56,109,365.67760544218,
Amber,Pierce,Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,78,109,408.41780952381,
William,Routley,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,22,191,198.27383879118,
Tom,Zirbel,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,28,191,198.27383879118,
Leah,Kirchmann,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,2,113,238.9440922619,
Janel,Holcomb,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,8,113,251.66364583333,
Brianna,Walle,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,13,113,262.26327380952,
Jade,Wilcoxson,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,28,113,294.0621577381,
Denise,Ramsden,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,32,113,302.54186011905,
Amber,Pierce,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,35,113,308.90163690476,
Joelle,Numainville,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,66,113,374.61933035714,
Tom,Zirbel,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,1,199,105.2555,
William,Routley,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,6,199,110.26380808081,
Michael,Friedman,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,18,199,122.28374747475,
Bjorn,Selander,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,42,199,146.32362626263,
Ryan,Anderson,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,88,199,192.40006060606,
Carter,Jones,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,93,199,197.40836868687,
Alexander,Candelario,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,108,199,212.43329292929,
Thomas,Soladay,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,128,199,232.46652525253,
Brianna,Walle,Cherry Pie,2014-03-23,Men Category 1/2,25,53,233.59833931269,
Michael,Friedman,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,1,83,194.10316666667,
Bjorn,Selander,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,18,83,220.42245381839,
Ryan,Mele,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,19,83,221.97064718025,
Will,Routley,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,21,83,263.77186795063,
Tom,Zirbel,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,47,83,263.77186795063,
Tom,Zirbel,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,1,84,129.21416666667,
Will,Routley,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,3,84,134.75912991632,
Michael,Friedman,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,5,84,140.30409316597,
Ryan,Mele,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,14,84,165.25642778939,
Bjorn,Selander,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,46,84,253.9758397838,
Will,Routley,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,1,82,166.23479385341,
Tom,Zirbel,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,2,82,168.48838373894,
Michael,Friedman,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,3,82,170.74197362448,
Ryan,Mele,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,15,82,197.78505225092,
Bjorn,Selander,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,22,82,213.56018144968,
Will,Routley,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,1,103,157.55883333333,
Michael,Friedman,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,2,103,159.77095348837,
Tom,Zirbel,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,4,103,164.19519379845,
Bjorn,Selander,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,19,103,197.37699612403,
Ryan,Mele,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,20,103,199.58911627907,
Michael,Friedman,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,2,105,219.56930059778,
Ryan,Mele,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,15,105,232.06930059778,
Tom,Zirbel,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,18,105,234.9539159824,
Will,Routley,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,20,105,236.87699290547,
Bjorn,Selander,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,26,105,272.93468521317,
Jesse,Anthony,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,1,66,220.52683333333,
Ryan,Anderson,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,4,66,225.75757575758,
Thomas,Soladay,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,10,66,236.21906060606,
Ryan,Mele,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,30,66,271.09067676768,
Charles,Huff,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,39,66,286.7829040404,
Charles,Huff,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,1,64,198.91983333333,
Jesse,Anthony,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,18,64,239.297578125,
Ryan,Anderson,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,22,64,248.79822395833,
Ryan,Mele,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,29,64,265.42435416667,
Thomas,Soladay,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,53,64,322.42822916667,
Marsh,Cooper,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,36,117,254.05620463929,
Alexander,Candelario,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,70,117,356.50681160767,
Michael,Sherer,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,71,117,356.50681160767,
Jesse,Anthony,Thompson Bucks County Classic,2013-09-7,Men Pro/1,17,142,186.24133248551,
Alexander,Candelario,Thompson Bucks County Classic,2013-09-7,Men Pro/1,67,142,291.32507519123,
Marsh,Cooper,Thompson Bucks County Classic,2013-09-7,Men Pro/1,68,142,291.32507519123,
Jeremy,Durrin,Thompson Bucks County Classic,2013-09-7,Men Pro/1,69,142,291.32507519123,
Michael,Sherer,Thompson Bucks County Classic,2013-09-7,Men Pro/1,70,142,291.32507519123,
Alex,Candelario,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,29,46,263.92983139083,
Jeremy,Durrin,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,41,72,282.01008974359,
Jeremy,Durrin,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,19,63,239.59974358974,
Amber,Gaffney,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,9,47,332.21764705882,
Grace,Alexander,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,35,47,428.10666666667,
Eric,Young,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,4,86,162.06857519436,
Mike,Sherer,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,13,86,185.78930077745,
Jeremy,Durrin,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,55,86,296.48602016521,
Mike,Friedman,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,56,86,299.12165634111,
Sebastian,Salas,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,82,86,314.9354733965,
Eric,Young,Kelly Cup,2013-05-19,Men CAT PRO/1/2,1,39,186.9235,
Grace,Alexander,Kelly Cup,2013-05-19,Women Category1/2/3,15,15,456.935,
Leah,Kirchmann,Dutchtown Classic,2013-05-12,Women Pro/1/2,2,47,254.21954166667,
Jeremy,Durrin,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,40,55,304.58357407407,
Leah,Kirchmann,Midtown Grand Prix,2013-05-10,Women Pro/1/2,5,42,273.8344,
Scott,Zwizanski,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,2,16,170.45635416667,
Scott,Zwizanski,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,5,16,185.09391666667,
Scott,Zwizanski,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,7,65,177.07908333333,
Jeremy,Durrin,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,16,65,199.46170833333,
Scott,Zwizanski,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,1,75,158.22183333333,
Jeremy,Durrin,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,35,75,236.42954886464,
Jeremy,Durrin,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,60,81,319.10910833333,
Michael,Sherer,NoDa Grand Prix,2013-04-14,Men pro/1/2,13,62,194.07378248693,
Ian,Moir,NoDa Grand Prix,2013-04-14,Men pro/1/2,33,62,235.45927460595,
Jade,Wilcoxson,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,4,66,264.91413592892,
Brianna,Walle,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,5,66,267.87223679412,
Alexander,Candelario,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,9,60,154.16846315971,
Leah,Kirchmann,Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,1,20,285.51068351216,
Alexander,Candelario,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,25,60,181.15695692429,
Leah,Kirchmann,Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,1,20,290.02,
Alexander,Candelario,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,22,69,192.41351960784,
Leah,Kirchmann,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,1,22,288.42483333333,
Alexander,Candelario,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,13,72,156.97993596013,
Leah,Kirchmann,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,2,24,307.44948880471,
Alexander,Candelario,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,7,98,154.90133333333,
Eric,Young,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,19,98,169.90133333333,
Marsh,Cooper,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,45,98,202.40133333333,
Mike,Sherer,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,46,98,203.65133333333,
Michael,Friedman,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,66,98,228.65133333333,
Michael,Creed,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,84,98,247.40133333333,
Leah,Kirchmann,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,1,41,254.41066666667,
Lauren,Hall,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,4,41,270.08792982456,
Annie,Ewart,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,13,41,317.11971929825,
Amber,Gaffney,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,14,41,322.34547368421,
Chad,Haga,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,3,104,139.98262769269,
Tom,Zirbel,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,5,104,142.15638571008,
Jesse,Anthony,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,21,104,159.54644984919,
Thomas,Soladay,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,41,104,181.28403002309,
Alexander,Candelario,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,49,104,189.97906209264,
Kenneth,Hanson,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,51,104,192.15282011003,
Ian,Moir,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,99,104,244.32301252738,
Lauren,Hall,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,4,54,297.7170429638,
Leah,Kirchmann,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,7,54,306.82765600131,
Brianna,Walle,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,8,54,309.86452701381,
Amber,Gaffney,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,18,54,340.23323713885,
Lauren,Hall,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,3,55,296.43435702339,
Leah,Kirchmann,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,9,55,313.60342809356,
Brianna,Walle,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,29,55,398.01802752192,
Amber,Gaffney,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,37,55,398.01802752192,
Kenneth,Hanson,Merco Cycling Classic,2013-03-3,Men Pro 1/2,2,104,134.17568269231,
Tom,Zirbel,Merco Cycling Classic,2013-03-3,Men Pro 1/2,21,104,181.72464583333,
Jesse,Anthony,Merco Cycling Classic,2013-03-3,Men Pro 1/2,64,104,181.72464583333,
Chad,Haga,Merco Cycling Classic,2013-03-3,Men Pro 1/2,70,104,181.72464583333,
Alexander,Candelario,Merco Cycling Classic,2013-03-3,Men Pro 1/2,71,104,181.72464583333,
Thomas,Soladay,Merco Cycling Classic,2013-03-3,Men Pro 1/2,72,104,181.72464583333,
Ian,Moir,Merco Cycling Classic,2013-03-3,Men Pro 1/2,89,104,227.6708349359,
Lauren,Hall,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,2,57,250.46702360674,
Leah,Kirchmann,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,4,57,259.93983667291,
Brianna,Walle,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,25,57,399.66382939888,
Amber,Gaffney,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,26,57,399.66382939888,
Kenneth,Hanson,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,1,134,160.91070574713,
Jesse,Anthony,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,11,134,168.37339231429,
Alexander,Candelario,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,13,134,169.86592962772,
Tom,Zirbel,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,15,134,171.35846694116,
Chad,Haga,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,36,134,197.10473559787,
Bjorn,Selander,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,48,134,197.10473559787,
Ian,Moir,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,50,134,197.10473559787,
Thomas,Soladay,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,54,134,197.10473559787,
Chad,Haga,Merco Cycling Classic,2013-03-1,Men Pro 1/2,2,139,129.15755555556,
Tom,Zirbel,Merco Cycling Classic,2013-03-1,Men Pro 1/2,3,139,130.06994444444,
Jesse,Anthony,Merco Cycling Classic,2013-03-1,Men Pro 1/2,22,139,147.40533333333,
Bjorn,Selander,Merco Cycling Classic,2013-03-1,Men Pro 1/2,44,139,167.47788888889,
Thomas,Soladay,Merco Cycling Classic,2013-03-1,Men Pro 1/2,66,139,187.55044444444,
Alexander,Candelario,Merco Cycling Classic,2013-03-1,Men Pro 1/2,85,139,204.88583333333,
Kenneth,Hanson,Merco Cycling Classic,2013-03-1,Men Pro 1/2,95,139,214.00972222222,
Ian,Moir,Merco Cycling Classic,2013-03-1,Men Pro 1/2,113,139,230.43272222222,
Brianna,Walle,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,4,62,274.52542656992,
Leah,Kirchmann,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,11,62,301.0241188493,
Amber,Gaffney,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,13,62,308.59517378627,
Lauren,Hall,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,19,62,331.30833859717,
Chad,Haga,Merco Cycling Classic,2013-02-28,Men Pro 1/2,5,140,152.81697619048,
Jesse,Anthony,Merco Cycling Classic,2013-02-28,Men Pro 1/2,10,140,156.3884047619,
Thomas,Soladay,Merco Cycling Classic,2013-02-28,Men Pro 1/2,16,140,160.67411904762,
Bjorn,Selander,Merco Cycling Classic,2013-02-28,Men Pro 1/2,20,140,163.53126190476,
Tom,Zirbel,Merco Cycling Classic,2013-02-28,Men Pro 1/2,55,140,180.31697619048,
Alexander,Candelario,Merco Cycling Classic,2013-02-28,Men Pro 1/2,88,140,209.60269047619,
Kenneth,Hanson,Merco Cycling Classic,2013-02-28,Men Pro 1/2,101,140,219.60269047619,
Ian,Moir,Merco Cycling Classic,2013-02-28,Men Pro 1/2,128,140,239.24554761905,
Lauren,Hall,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,5,63,290.85902186324,
Brianna,Walle,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,6,63,294.16844399571,
Leah,Kirchmann,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,7,63,297.47786612819,
Amber,Gaffney,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,25,63,352.08333131403,
Lex,Albrecht,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,11,41,300.90766666667,
Leah,Kirchmann,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,12,41,305.8169,
Carmen,Small,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,4,79,261.31036666667,
Jade,Wilcoxson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,29,79,324.12333333333,
Miranda,Griffiths,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,33,79,324.12333333333,
Lex,Albrecht,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,37,79,335.36,
Janel,Holcomb,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,41,79,344.34933333333,
Emma,Grant,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,65,79,401.65633333333,
Anna,Barensfeld,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,66,79,401.65633333333,
Courteney,Lowe,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,74,79,420.75866666667,
Jesse,Anthony,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,1,144,135.72063948701,
Alex,Candelario,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,20,144,155.52972045518,
Michael,Creed,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,29,144,157.61488687288,
Tom,Zirbel,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,35,144,157.61488687288,
Michael,Friedman,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,56,144,157.61488687288,
Andrew,Bajadali,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,77,144,178.94045250847,
Marsh,Cooper,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,88,144,184.91161088644,
Carmen,Small,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,1,80,265.96783333333,
Jade,Wilcoxson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,6,80,280.80010664683,
Miranda,Griffiths,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,39,80,328.26338125,
Lex,Albrecht,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,40,80,328.26338125,
Anna,Barensfeld,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,59,80,365.99167083333,
Janel,Holcomb,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,64,80,376.52049583333,
Emma,Grant,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,76,80,395.82334166667,
Courteney,Lowe,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,78,80,400.21035208333,
Alex,Candelario,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,2,149,101.56243220899,
