First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Finlan,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,22,23,497.40374522852,
Scott,Weismann,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,6,32,416.56158870279,
James,Barnett,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,7,32,422.92829572327,
Dezell,Turner,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,12,32,454.76183082565,
Greg,Gibbs,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,15,32,473.86195188707,
Ashenafi,Tekeste,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,19,32,499.32877996898,
Mike,Mckee,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,21,32,512.06219400993,
Jeffrey,Thompson,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,25,32,537.52902209183,
Steven,Chow,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,26,32,543.89572911231,
David,Dederichs,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,27,32,550.26243613278,
Michael,Morgan,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,30,32,569.36255719421,
Steven,Whitley,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,31,32,575.72926421468,
Michael,Koenig,Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,64,32,588.46267825563,
Elaine,Roberts,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,12,29,548.84764285714,
Tanja,Pavlovich,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,21,29,615.21471428571,
Paul,Waller,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,11,20,426.81715377701,
Todd,Finley,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,6,24,337.03171122741,
John,Murazak,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,7,24,342.7986096235,
Philip,Butler,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,11,24,365.86620320783,
Danny,Finlan,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,18,24,406.23449198042,
Greg,Gibbs,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,6,32,402.3408324511,
James,Barnett,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,7,32,409.27436560799,
Mike,Mckee,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,9,32,423.14143192176,
Jeffrey,Thompson,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,16,32,471.67616401997,
Steven,Whitley,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,18,32,485.54323033375,
Scott,Weismann,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,19,32,492.47676349063,
David,Dederichs,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,20,32,499.41029664752,
Michael,Koenig,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,21,32,506.34382980441,
Dezell,Turner,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,24,32,527.14442927507,
Michael,Morgan,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,25,32,534.07796243195,
Ashenafi,Tekeste,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,28,32,554.87856190261,
Steven,Chow,Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,29,32,561.8120950595,
Tanja,Pavlovich,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,15,30,549.46558381579,
Elaine,Roberts,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,18,30,572.09527051605,
Philip,Butler,Tuesday Night Crit,2019-03-19,Men P/1/2/3,28,40,434.1571,
Todd,Finley,Tuesday Night Crit,2019-03-19,Men P/1/2/3,35,40,457.8542,
Paul,Waller,Tuesday Night Crit,2019-03-19,Men Cat 3/4,11,46,397.81918181818,
Se,Lee,Tuesday Night Crit,2019-03-19,Men Cat 3/4,19,46,422.01306060606,
Todd,Finley,Tuesday Night Crit,2019-03-19,Men Cat 3/4,21,46,428.06153030303,
Philip,Butler,Tuesday Night Crit,2019-03-19,Men Cat 3/4,26,46,443.18270454545,
Steven,Chow,Tuesday Night Crit,2019-03-19,Men Cat 3/4,38,46,479.47352272727,
Dezell,Turner,Tuesday Night Crit,2019-03-19,Men Cat 3/4,40,46,485.52199242424,
Se,Lee,Tuesday Night Crit,2019-03-19,Men Cat 4/5,8,50,433.95104,
Scott,Weismann,Tuesday Night Crit,2019-03-19,Men Cat 4/5,12,50,448.38192,
Ashenafi,Tekeste,Tuesday Night Crit,2019-03-19,Men Cat 4/5,16,50,462.8128,
Steven,Chow,Tuesday Night Crit,2019-03-19,Men Cat 4/5,19,50,473.63596,
William,Warthon,Tuesday Night Crit,2019-03-19,Men Cat 4/5,21,50,480.8514,
Jeffrey,Thompson,Tuesday Night Crit,2019-03-19,Men Cat 4/5,31,50,516.9286,
Kellie,Nelson,King Racing Group Thursday Night Crits,2019-03-14,Women Cat 2/3/4,3,4,,
Todd,Finley,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,25,59,443.41191304348,
Jake,Nelson,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,50,59,525.77782608696,
Todd,Finley,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,19,45,397.91,
Todd,Finley,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,26,69,420.97590231092,
John,Murazak,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,17,66,352.07051282051,
Kellie,Nelson,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,31,45,612.87407017544,
James,Barnett,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,20,29,550.53523076923,
Se,Lee,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,30,63,397.90420833333,
John,Murazak,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,44,63,448.223125,
Danny,Finlan,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,55,63,487.75941666667,
Kellie,Nelson,Pace Bend Weekend - Saturday,2019-02-23,Women Master 40+ Cat 1/2/3/4,4,8,532.9965,
Michael,Morgan,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,18,44,457.44020188209,
Scott,Weismann,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,27,44,503.60838494324,
Steven,Chow,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,29,44,513.86798117905,
Jeffrey,Thompson,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,30,44,518.99777929696,
Steven,Whitley,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,33,44,534.38717365068,
Vinh,Nguyen,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,36,44,549.77656800439,
James,Barnett,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,81,44,565.16596235811,
Se,Lee,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,43,58,505.78941666667,
Kent,Mcquade,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,22,34,480.64029411765,
Willem,Van der gryp,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,23,34,486.08782352941,
Michael,Morgan,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,35,68,450,
Brian,Schow,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,12,29,373.80810714286,
John,Murazak,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,25,29,456.45297619048,
Willem,Van der gryp,Davy Crockett Classic - TT,2019-02-9,Men Master 50+,6,13,413.39980555556,
Kent,Mcquade,Davy Crockett Classic - TT,2019-02-9,Men Master 50+,8,13,443.52019444444,
John,Murazak,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,4,12,333.64896582261,
Brian,Schow,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,12,12,433.63146543645,
Michael,Morgan,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,39,51,480.94270833333,
John,Murazak,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,3,17,347.67130952381,
Brian,Schow,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,14,17,458.94442857143,
Willem,Van der gryp,Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,3,15,405.04833333333,
Kent,Mcquade,Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,8,15,434.63,
James,Barnett,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,40,66,468.634984375,
Michael,Morgan,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,57,66,513.891375,
John,Murazak,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,26,42,401.09759922625,
Willem,Van der gryp,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,2,30,342.7589047619,
Kent,Mcquade,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,15,30,439.105,
Elaine,Roberts,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,12,19,567.19097289582,
James,Barnett,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,32,62,477.81946428571,
Vinh,Nguyen,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,53,62,542.39071428571,
John,Murazak,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,26,38,409.82842407039,
Kent,Mcquade,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,7,33,365.15530526704,
Willem,Van der gryp,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,21,33,497.13594151831,
Elaine,Roberts,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,11,21,550,
James,Barnett,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,12,92,420.93035128205,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,2,12,386.65266666667,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,5,9,404.81266666667,
Se,Lee,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,13,32,475.725,
Kimberly,Lueck,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,2,13,511.90527777778,
Kelci,Molina,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,3,13,529.49022222222,
Michael,Todd,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,5,22,409.02485543391,
John,Mann,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,20,22,539.44977383922,
Philip,Butler,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,7,17,393.00295833333,
Kent,Mcquade,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,10,17,428.36852083333,
Brian,Schow,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,14,17,475.52260416667,
Willem,Van der gryp,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,17,17,510.88816666667,
Kimberly,Lueck,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,1,19,487.48091876633,
Kelci,Molina,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,4,19,529.67557422895,
Mary,Goodell,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,11,19,628.12977030842,
Elaine,Roberts,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,13,19,656.25954061684,
Hilary,Lumpkins,Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,14,19,670.32442577105,
Seth,Pelusi,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,3,36,307.74364733485,
Brian,Schow,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,18,36,421.03967867878,
Kent,Mcquade,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,21,36,421.03967867878,
Philip,Butler,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,23,36,421.03967867878,
Willem,Van der gryp,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,28,36,466.35809121635,
Michael,Todd,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,4,44,385.06314035088,
Sang,Moon,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,16,44,458.22703508772,
Tim,Henning,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,29,44,534.4394254386,
John,Mann,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,30,44,543.5849122807,
Vinh,Nguyen,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,34,44,567.97287719298,
Seth,Pelusi,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,1,12,200,
Paul,Waller,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,13,29,434.70980357143,
Paul,Waller,Natural State Criterium Series,2018-07-7,Men Cat 4,9,26,416.29198717949,
Paul,Waller,Natural State Criterium Series,2018-07-6,Men Cat 4-5,19,40,484.84934166667,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,2,17,390.23447886513,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 4/5,2,4,,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,9,12,445.73038888889,
Paul,Waller,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,2,26,398.741,
Philip,Butler,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,1,16,366.63258988321,
Philip,Butler,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,1,15,387.8975,
Philip,Butler,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,4,20,414.93012037037,
Philip,Butler,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,6,22,433.02200506508,
Jake,Nelson,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,35,19,483.486375,
Kelci,Molina,McKinney Wednesday Night Criteriums,2018-05-9,Women Open,13,14,652.72297619048,
Paul,Waller,San Marvelous Road Race,2018-04-28,Men Men's 4/5,11,24,442.59816666667,
Paul,Waller,Jacob's Well Classic,2018-04-22,Men  Cat 4,16,32,449.40269109063,
Todd,Finley,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,12,31,373.65761538462,
Philip,Butler,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,1,41,341.00583333333,
Paul,Waller,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,3,41,351.90525,
Greg,Gibbs,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,14,41,411.85204166667,
Jeffrey,Thompson,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,16,41,422.75145833333,
Emad,Choudhury,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,23,41,460.89941666667,
Steven,Chow,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,29,41,493.59766666667,
Tim,Henning,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,35,41,526.29591666667,
Mike,Mckee,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,41,41,558.99416666667,
Gary,Derheim,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,8,38,322.07092343228,
Todd,Finley,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,16,38,358.62283592632,
Gary,Derheim,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,5,13,342.07888888889,
Jake,Nelson,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,443.6268308762,
Elaine,Roberts,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,20,22,712.41636872316,
Philip,Butler,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,4,33,369.70153347159,
Paul,Waller,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,5,33,376.39307234896,
Greg,Gibbs,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,7,33,389.77615010369,
Paul,Konrad,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,25,33,510.22384989631,
Steven,Chow,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,27,33,523.60692765104,
Mike,Mckee,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,31,33,550.37308316052,
Gary,Derheim,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,11,22,384.14837455427,
Elaine,Roberts,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,20,22,710.19461427792,
Paul,Waller,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,6,33,382.97366666667,
Philip,Butler,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,8,33,396.37893333333,
Greg,Gibbs,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,11,33,416.48683333333,
Steven,Chow,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,24,33,503.62106666667,
Paul,Konrad,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,29,33,537.13423333333,
Mike,Mckee,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,31,33,550.5395,
Gary,Derheim,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,11,22,379.515,
Elaine,Roberts,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,11,22,590.32293957071,
Paul,Waller,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,1,37,403.31360086688,
Philip,Butler,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,8,37,423.25388286287,
Greg,Gibbs,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,15,37,443.19416485886,
Paul,Konrad,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,20,37,457.43722342743,
Michael,Todd,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,22,37,463.13444685485,
Steven,Chow,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,28,37,480.22611713713,
Mike,Mckee,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,34,37,497.31778741941,
Todd,Finley,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,15,25,406.39080206291,
Gary,Derheim,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,16,25,413.86620309436,
Elaine,Roberts,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,12,22,608.77,
Philip,Butler,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,1,37,362.25616779839,
Greg,Gibbs,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,5,37,381.75479717653,
Michael,Todd,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,6,37,386.62945452106,
Paul,Waller,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,8,37,396.37876921013,
Paul,Konrad,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,25,37,479.2479440672,
Mike,Mckee,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,27,37,488.99725875627,
Steven,Chow,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,30,37,503.62123078987,
Gary,Derheim,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,3,25,311.08713280693,
Todd,Finley,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,8,25,345.76175227852,
Paul,Waller,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,4,37,375.07398148148,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,11,20,483.99811111111,
Philip,Butler,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,2,18,394.58940775128,
Michael,Todd,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,11,19,434.81757407407,
Philip,Butler,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,9,20,448.805,
Gary,Derheim,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,17,72,344.40661290323,
Danny,Finlan,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,61,72,487.03521505376,
Guillermo,Ordenana,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,32,35,545.24331111111,
Gary,Derheim,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,11,19,372.66944444444,
Philip,Butler,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,16,19,410.89166666667,
Kelci,Molina,Davy Crockett Classic Road Race,2018-02-11,Women Women Cat 4/5,10,13,632.377,
Kelci,Molina,Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,7,14,586.37178571429,
Gary,Derheim,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,4,14,337.17755085501,
Philip,Butler,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,11,14,416.36439173893,
Kelci,Molina,Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,10,12,662.48336447713,
Gary,Derheim,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,7,15,362.19796690894,
Philip,Butler,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,14,15,429.09579454023,
Andy,Boedeker,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,1,15,366.73816666667,
Mike,Goppert,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,3,15,392.96544444444,
Paul,Waller,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,8,15,458.53363888889,
Paul,Konrad,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,13,15,524.10183333333,
Gary,Derheim,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,4,25,342.49624479167,
Robert,Heatley,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,5,25,351.51760416667,
John,Murazak,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,6,25,360.53896354167,
Kent,Mcquade,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,15,25,441.73119791667,
Edvin,Ordonez,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,16,25,459.77391666667,
Willem,Van der gryp,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,18,25,459.77391666667,
Christopher,Scott,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,19,25,459.77391666667,
Paul,Waller,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,2,36,343.92757216849,
Mike,Goppert,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,3,36,349.72771498211,
Andy,Boedeker,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,4,36,358.63507716016,
Michael,Todd,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,11,36,420.98661240656,
Jeffrey,Waller,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,13,36,438.80133676267,
Paul,Konrad,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,18,36,474.4307854749,
John,Mann,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,23,36,474.4307854749,
Jeff,Frye,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,27,36,474.4307854749,
Gary,Derheim,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,8,41,332.06496666667,
Robert,Heatley,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,11,41,348.17310416667,
John,Murazak,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,23,41,407.236275,
Christopher,Scott,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,28,41,407.236275,
Kent,Mcquade,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,35,41,407.236275,
Willem,Van der gryp,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,39,41,443.2427,
Edvin,Ordonez,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,41,41,450.823,
Robert,Heatley,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,50,62,391.97076923077,
John,Murazak,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,15,48,344.66107407407,
John,Murazak,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,8,49,319.1828543771,
John,Murazak,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,8,61,306.73622222222,
John,Murazak,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,30,49,405.26088636364,
John,Murazak,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,3,19,326.643,
Mike,Goppert,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,3,13,410.2592,
Paul,Waller,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,5,13,432.07973333333,
Todd,Finley,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,6,13,442.99,
Paul,Konrad,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,11,13,497.54133333333,
Kevin,Shea,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,11,27,469.85748484848,
Paul,Waller,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,7,16,419.41531719577,
Mike,Goppert,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,11,16,457.9540484127,
Greg,Gibbs,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,12,16,467.58873121693,
Paul,Konrad,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,13,16,477.22341402116,
Todd,Finley,Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,14,16,486.8580968254,
Elaine,Roberts,Davy Crockett Classic - RR,2017-07-8,Women Women CATEGORY 3/4/5,8,8,672.845,
