First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Thornton,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,16,46,357.20498183686,
Mitchell,Thornton,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,34,48,397.53371014493,
Mark,Watson,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,15,61,429.01706666667,
Mitchell,Thornton,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,13,40,347.76929910695,
Timothy,Purcell,Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Mark,Watson,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,7,43,439.34251960784,
Scott,Renda,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,9,43,449.89297058824,
Todd,Tourville,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,27,43,544.84702941176,
Chad,Olson,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,36,43,597.59928431373,
Russ,Sovde,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,37,43,597.59928431373,
Mitchell,Thornton,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,3,36,337.04028571429,
Scott,Grinsell,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,66,68,,
Daniel,Fealk,Ronde Van Palouse,2016-04-9,Men Senior Cat 4/5,5,17,403.94684662284,
Michael,Thornton,Pacific Raceways Road Series,2016-04-5,Master Open,22,51,482.17084,
Brian,Cole,Pacific Raceways Road Series,2016-04-5,Master Open,38,51,482.17084,
Sheila,Walsh,Pacific Raceways Road Series,2016-04-5,Master Open,45,51,561.12599333333,
Mitchell,Thornton,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,12,36,353.44023898922,
Cindy,Delamaza,Emerald Time Trial,2016-04-3,Women Mixed Cat 3/4,3,3,,
Andrew,Alexander,Emerald Time Trial,2016-04-3,Men Senior Cat 4,4,5,,
Mitchell,Thornton,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,23,46,361.41755450714,
Mitchell,Thornton,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,36,46,385.63304347826,
Mitchell,Thornton,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,30,66,380.73775,
Mitchell,Thornton,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,30,83,370.77420731707,
Mitchell,Thornton,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,30,83,358.41892682927,
Mark,Watson,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,9,47,440.04007575758,
Scott,Renda,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,11,47,453.6480530303,
Russ,Sovde,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,16,47,487.66799621212,
Chad,Olson,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,17,47,494.47198484848,
Mitchell,Thornton,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,18,40,406.39774509804,
Daniel,Fealk,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,11,57,402.69929166667,
Rollin,Rogers,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,18,26,497.03204469656,
David,Steiner,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,25,26,560.96878585749,
Brian,Cole,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,26,26,578.0185835004,
Scott,Grinsell,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,3,21,390.26588888889,
Chet,James,Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,1,12,370.98332901235,
Brian,Bolin,Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,4,12,419.70739598765,
Mitchell,Thornton,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,11,12,493.4215,
Michael,Thornton,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,16,29,451.81228571429,
Tim,Pierce,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,24,29,511.59057142857,
Mark,Watson,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,2,45,392.72740644531,
Chad,Olson,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,29,45,514.07284340278,
Daniel,Fealk,Tour de Dung #2,2016-03-19,Men Senior Cat 4,8,32,419.85872142857,
Michael,Thornton,Tour de Dung #2,2016-03-19,Men Senior Cat 4,14,32,457.50359761905,
Mitchell,Thornton,Tour de Dung #2,2016-03-19,Men Senior Cat 3,20,49,411.2930719697,
Scott,Grinsell,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,3,22,409.26340740741,
Brian,Bolin,Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,1,10,366.503,
Chet,James,Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,3,10,409.12038518519,
Rick,Benson,Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,5,10,451.73777037037,
Mitchell,Thornton,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,3,12,,
Russ,Sovde,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,4,40,431.57512023458,
Chad,Olson,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,22,40,509.24097105195,
Daniel,Fealk,Tour de Dung #1,2016-03-12,Men Senior Cat 4,24,38,498.72446666667,
Michael,Thornton,Tour de Dung #1,2016-03-12,Men Senior Cat 4,34,38,543.12393333333,
Mitchell,Thornton,Tour de Dung #1,2016-03-12,Men Senior Cat 3,9,43,379.58206018519,
Scott,Grinsell,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,1,29,393.32463861868,
Daniel,Fealk,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,7,29,410.98201282051,
Brian,Bolin,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,5,23,393.85268518519,
Rollin,Rogers,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,7,23,415.91561111111,
Rick,Benson,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,8,23,426.94707407407,
Mitchell,Thornton,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,2,23,328.18295,
Tim,Pierce,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,6,34,379.13901736111,
Michael,Thornton,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,10,34,408.67996458333,
Cindy,Delamaza,Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 4,20,21,567.5,
Rollin,Rogers,Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,9,16,442.99523206284,
