First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Bass,Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,14,21,418.1870145378,
Christine,Schryver,Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,1,7,354.525,
Yvette,Labombard,Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,2,7,389.79333333333,
Shana,Lydon,Durand Eastman Park Road Race,2011-06-5,Open Women                                 ,7,7,566.135,
Erik,Grimm,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,2,36,294.4239494464,
Jack,Peltz,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,10,36,363.90073292125,
Christine,Schryver,Powder Mills Park Road Race,2011-06-4,Open Women                                 ,1,6,354.525,
Yvette,Labombard,Powder Mills Park Road Race,2011-06-4,Open Women                                 ,2,6,389.35,
Shana,Lydon,Powder Mills Park Road Race,2011-06-4,Open Women                                 ,5,6,493.825,
Jack,Peltz,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,8,24,283.98803092474,
Erik,Grimm,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,12,24,301.65360618495,
Scott,Bass,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,13,24,306.07,
Christine,Schryver,Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,2,7,392.912,
Yvette,Labombard,Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,3,7,421.456,
Shana,Lydon,Full Moon Vista Cycling Grand Prix,2011-06-4,Women Cat 1/2/3/4 Open  ,6,7,507.088,
Christine,Schryver,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,11,66,318.8485640033,
Yvette,Labombard,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,12,66,321.039754892,
Christine,Schryver,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,3,66,301.41295461092,
Yvette,Labombard,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,44,66,380.65028548199,
Christine,Schryver,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,40,66,365.97159916132,
Yvette,Labombard,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,44,66,365.97159916132,
Christine,Schryver,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,2,11,341.77892812664,
Yvette,Labombard,Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,9,11,440.58356685682,
Shana,Lydon,Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,7,10,506.16139356076,
Christine,Schryver,Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Women                                  ,1,8,354.01712309315,
Christine,Schryver,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,3,11,340.66862343293,
Yvette,Labombard,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,4,11,358.30468514939,
Christine,Schryver,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),2,7,391.09825935711,
Yvette,Labombard,Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),3,7,419.99412967856,
Jack,Peltz,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,8,111,354.47542894941,
Christine,Schryver,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,18,43,403.98098737408,
Christine,Schryver,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,10,43,328.64304816929,
Andrew,Lytwynec,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,31,39,230.60748684211,
Christine,Schryver,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,31,43,405.91881634304,
Christine,Schryver,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,8,43,318.31448416336,
Christine,Schryver,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,4,18,333.25766310912,
Andrew,Lytwynec,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,15,70,318.61219337076,
Andrew,Lytwynec,Tour of the Catskills - GC,2010-08-1,3 Men,53,62,347.98292342789,
Andrew,Lytwynec,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,59,68,361.12100898996,
Andrew,Lytwynec,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,43,68,320.10871141723,
Andrew,Lytwynec,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,19,68,290.44582353427,
Andrew,Lytwynec,Pawling Mountain Road Race,2010-07-11,3/4 Men,6,40,277.121,
Christine,Schryver,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,12,69,322.51315928504,
Yvette,Labombard,Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,59,69,408.05977480401,
Christine,Schryver,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,34,75,376.47428895612,
Yvette,Labombard,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,60,75,376.47428895612,
Christine,Schryver,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,13,73,310.87779903777,
Yvette,Labombard,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,69,73,433.47875193732,
Christine,Schryver,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,30,82,348.96257524302,
Yvette,Labombard,Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,59,82,394.39278575482,
Christine,Schryver,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,42,89,356.3383389678,
Yvette,Labombard,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,62,89,384.99085999053,
Christine,Schryver,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,22,44,372.84220826778,
Yvette,Labombard,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,27,44,397.0131617533,
Christine,Schryver,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,7,44,315.55686084008,
Yvette,Labombard,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,36,44,432.42362674612,
Christine,Schryver,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,10,47,330.02568939394,
Yvette,Labombard,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,32,47,398.95715530303,
Andrew,Lytwynec,Tour de Syracuse,2010-05-23,Men 3   ,7,34,282.87180392157,
Shana,Lydon,Tour de Syracuse,2010-05-23,Women 3   ,4,11,445.0806734102,
Shana,Lydon,Tour de Syracuse Crit,2010-05-22,Women Cat 3,5,13,438.69757597609,
Andrew,Lytwynec,Tour de Syracuse Crit,2010-05-22,Men Cat 3,1,27,289.86610379045,
Scott,Bass,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),29,38,465.87899969141,
Allan,Lombart,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),31,38,,
Christine,Schryver,Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),1,10,,
Yvette,Labombard,Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),5,10,,
Shana,Lydon,Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),9,10,,
Erik,Grimm,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,3,22,265.91953580237,
Jack,Peltz,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,9,43,370,
Jason,Urckfitz,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,13,43,385,
Erik,Grimm,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,8,62,284.27125169785,
Jason,Urckfitz,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,35,62,357.57021006316,
Andrew,Lytwynec,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,13,23,274.42116326097,
Christine,Schryver,Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,3,12,377.71984338086,
Yvette,Labombard,Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,4,12,392.26743175927,
Shana,Lydon,Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,9,12,465.0053736513,
Andrew,Lytwynec,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,9,28,,
Andrew,Lytwynec,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,11,33,,
Andrew,Lytwynec,Tour of the Catskills - Prologue,2009-09-18,CAT 3,7,33,,
Andrew,Lytwynec,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,60,94,,
Andrew,Lytwynec,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,46,101,,
Andrew,Lytwynec,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,93,105,,
Andrew,Lytwynec,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,75,105,329.12111646992,
Andrew,Lytwynec,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,18,33,316.78892857143,
Yvette,Labombard,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,8,20,413.84244444444,
Shana,Lydon,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,16,20,523.43266666667,
Yvette,Labombard,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,1,13,413.92733333333,
Christine,Schryver,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,4,13,456.96366666667,
Shana,Lydon,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,6,13,485.65455555556,
Jack,Peltz,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,7,27,375.48384645609,
Andrew,Lytwynec,Owasco Challenge Road Race,2009-07-19,3 Men                                 ,15,19,334.76746706056,
Yvette,Labombard,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,3,26,351.01826666667,
Shana,Lydon,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,15,26,493.61086666667,
Yvette,Labombard,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,71,87,383.75,
Andrew,Lytwynec,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,67,83,307.73147008547,
Yvette,Labombard,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,65,104,367.5,
Andrew,Lytwynec,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,65,92,334.21337596425,
Yvette,Labombard,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,93,112,379.16666666667,
Andrew,Lytwynec,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,77,95,302.91274094203,
Andrew,Lytwynec,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,87,96,346.15436223181,
Yvette,Labombard,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,79,113,372.03125,
Andrew,Lytwynec,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,18,102,300.80691176123,
Andrew,Lytwynec,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,36,43,242.11089985535,
Yvette,Labombard,Balloon Festival Classic,2009-06-6,Women                                        ,4,22,382.19032534386,
Yvette,Labombard,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,3,24,346.79663636364,
Shana,Lydon,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,20,24,447.29187878788,
Andrew,Lytwynec,Song Mountain Road Race,2009-05-16,Men 3                                ,23,34,318.45886676139,
Yvette,Labombard,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,16,22,430,
Shana,Lydon,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,20,22,454,
Andrew,Lytwynec,Song Mountain Time Trial,2009-05-16,Men 3                                        ,13,31,292.49084513363,
Yvette,Labombard,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,10,25,391.84645454545,
Shana,Lydon,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,19,25,428.53740909091,
Andrew,Lytwynec,Syracuse Criterium,2009-05-16,Men 3                                ,14,43,288.49937307099,
Andrew,Lytwynec,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,27,87,293.99969899978,
Andrew,Lytwynec,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,44,77,313.4962083926,
Andrew,Lytwynec,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,69,74,335.82673943747,
Andrew,Lytwynec,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,68,89,326.55778705129,
Andrew,Lytwynec,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,34,93,298.05443833742,
Andrew,Lytwynec,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,36,93,293.19089673913,
Shana,Lydon,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,17,21,667.5,
Shana,Lydon,Balloon Festival Classic,2008-06-7,Women                        ,17,19,558.33333333333,
