First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Wallenthin,Cardinal Criterium,2017-03-12,Crit Women B,6,12,537.11675086085,
Elizabeth,Molnar,Cardinal Criterium,2017-03-12,Crit Women B,10,12,607.62027100305,
Sarah,Jammal,Cardinal Criterium,2017-03-12,Crit Women C,12,14,651.42857142857,
Jasper,Stallings,Cardinal Criterium,2017-03-12,Crit Men B,12,19,467.54300082749,
Nicholas,Merchant wells,Cardinal Criterium,2017-03-12,Crit Men B,13,19,477.72541254431,
Adam,Johnston,Cardinal Criterium,2017-03-12,Crit Men B,16,19,508.27264769477,
Jeanhyuk,Park,Cardinal Criterium,2017-03-12,Crit Men B,18,19,528.63747112841,
Kwangsoo,Hong,Cardinal Criterium,2017-03-12,Crit Men C,19,23,601.88812614815,
Sarah,Jammal,Cardinal Criterium,2017-03-11,Crit Women C,12,14,651.42857142857,
Jasper,Stallings,Cardinal Criterium,2017-03-11,Crit Men B,10,21,443.29175748508,
Adam,Johnston,Cardinal Criterium,2017-03-11,Crit Men B,14,21,484.94960432817,
Jeanhyuk,Park,Cardinal Criterium,2017-03-11,Crit Men B,16,21,505.77852774971,
Henry,Bermet,Cardinal Criterium,2017-03-11,Crit Men B,17,21,516.19298946048,
Nicholas,Merchant wells,Cardinal Criterium,2017-03-11,Crit Men B,19,21,537.02191288203,
Sean,Roberts,Cardinal Criterium,2017-03-11,Crit Men D,35,50,632.44844659,
Seth,Jaffe,Cardinal Criterium,2017-03-11,Crit Men D,36,50,636.50450241375,
Talius,Chickering,Cardinal Criterium,2017-03-11,Crit Men D,47,50,681.121116475,
Daniel,Muskinpierret,Cardinal Criterium,2017-03-11,Crit Men D,49,50,689.2332281225,
Nolan,Smith,Cardinal Criterium,2017-03-11,Crit Men D,51,50,697.34533977,
Elizabeth,Molnar,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,14,14,521.697031537,
Henry,Bermet,Cardinal Criterium,2017-03-11,Crit Men 3/4,43,57,506.2593967721,
Linda,Wallenthin,Cardinal Criterium,2017-03-11,Crit Women B,6,10,530.1922843652,
Elizabeth,Molnar,Cardinal Criterium,2017-03-11,Crit Women B,9,10,588.95335201933,
Kwangsoo,Hong,Cardinal Criterium,2017-03-11,Crit Men C,20,22,600.56653320415,
Henry,Bermet,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,9,21,432.07206666667,
Matthew,Swartwout,Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,8,21,378.88155,
Matthew,Swartwout,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,7,32,402.62317153472,
Henry,Bermet,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,16,32,460.15242883679,
Elizabeth,Molnar,Hamburg Road Race,2016-07-23,Women Cat 4 ,15,22,657.46078941578,
Matthew,Swartwout,Hamburg Road Race,2016-07-23,Men Cat 4 ,4,27,373.3083550812,
Henry,Bermet,Hamburg Road Race,2016-07-23,Men Cat 4 ,19,27,490.66768930395,
Matthew,Swartwout,Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,9,14,448.57926502109,
Matthew,Swartwout,Mapletown Road Race,2016-07-9,Men Cat 4/5,1,23,378.00669973209,
Matthew,Swartwout,Madeira Criterium,2016-06-26,Men Cat 4/5,19,35,466.61632352941,
Matthew,Swartwout,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,5,49,400.52912678719,
Henry,Bermet,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,31,44,475.18915907948,
Henry,Bermet,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,31,44,476.96225,
Matthew,Swartwout,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,9,53,367.45680158906,
Henry,Bermet,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,45,53,530.9675383336,
Matthew,Swartwout,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,22,55,432.0033101465,
Henry,Bermet,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,25,55,444.79665507325,
Henry,Bermet,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,26,49,474.27372368421,
Matthew,Swartwout,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,30,49,517.58815789474,
Matthew,Swartwout,Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,4,15,418.07047619048,
Jasper,Stallings,Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,13,15,542.2919047619,
Matthew,Swartwout,Tour of Tucker County,2016-05-28,Men CAT 4/5,27,39,489.46837037037,
Daniela,Mehech,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,9,36,429.45639566046,
Mallory,Miller,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,10,36,434.88235169818,
Daniela,Mehech,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,9,42,436.35136624869,
Mallory,Miller,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,11,42,448.92772930454,
Matthew,Swartwout,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,36,59,447.44874611339,
Henry,Bermet,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,50,59,508.1390059197,
Henry,Bermet,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,26,55,467.47287720012,
Matthew,Swartwout,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,35,55,467.47287720012,
Daniela,Mehech,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,1,20,375.25233333333,
Elizabeth,Molnar,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,14,22,566.40643496504,
Linda,Wallenthin,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,15,22,574.60965244755,
Kevin,Sairafian,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,18,35,496.715,
Nicholas,Merchant wells,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,21,35,516.5810419566,
Avery,Cross,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,33,35,596.04520978302,
Morihisa,Nagai,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,13,35,575.68524509804,
Vincent,Cozza,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,32,35,668.08131372549,
Jasper,Stallings,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,12,30,430.43435897436,
Adam,Johnston,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,14,30,440.86,
Matthew,Swartwout,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,16,30,451.28564102564,
Henry,Bermet,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,20,30,472.13692307692,
Sam,Gaylin,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,24,30,492.98820512821,
John,Mcgarry,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,25,30,498.20102564103,
Daniela,Mehech,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,14,22,464.83127272727,
Mallory,Miller,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,15,22,471.48940909091,
Linda,Wallenthin,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,13,20,568.55769630481,
Elizabeth,Molnar,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,15,20,587.11539260961,
Daniela,Mehech,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,13,22,498.0700380849,
Mallory,Miller,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,15,22,519.63405331886,
Vincent,Cozza,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,11,49,529.37874732397,
Morihisa,Nagai,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,19,49,572.83797973999,
Henry,Bermet,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,16,30,474.32529302182,
Matthew,Swartwout,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,18,30,490.11587906546,
Adam,Johnston,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,20,30,505.9064651091,
John,Mcgarry,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,22,30,521.69705115275,
Sam,Gaylin,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,23,30,529.59234417457,
Evan,Guarr,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,26,30,553.27822324003,
Jasper,Stallings,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,30,30,592.75468834913,
Kevin,Sairafian,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,26,38,531.27867846317,
Nicholas,Merchant wells,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,31,38,555.89448965137,
Avery,Cross,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,34,38,570.6639763643,
Kwangsoo,Hong,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,29,33,603.36613812003,
Adam,Johnston,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,11,20,449.79980401032,
Matthew,Swartwout,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,13,20,468.43941203095,
Jasper,Stallings,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,15,20,487.07902005158,
Henry,Bermet,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,17,20,505.71862807221,
Evan,Guarr,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,19,20,524.35823609285,
Daniela,Mehech,Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,7,17,430.517,
Jasper,Stallings,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,2,19,,
Matthew,Swartwout,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,2,19,,
Henry,Bermet,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,2,19,,
Adam,Johnston,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,2,19,,
Kwangsoo,Hong,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,4,19,,
Evan,Guarr,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,4,19,,
Daniela,Mehech,Lindenwood Road Extravaganza - TT,2016-04-16,MB T,4,19,,
Daniela,Mehech,Lindenwood Road Extravaganza - RR,2016-04-16,Women A,5,18,440.02029977024,
Matthew,Swartwout,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,8,23,451.95348846672,
Jasper,Stallings,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,9,23,461.06,
Adam,Johnston,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,15,23,515.69906919969,
Henry,Bermet,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,16,23,524.80558073297,
Evan,Guarr,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,18,23,543.01860379953,
Kwangsoo,Hong,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,24,31,567.01302840098,
Elizabeth,Molnar,University of Michigan Criterium,2016-04-3,Women B,17,20,595.06347074889,
Mallory,Miller,University of Michigan Criterium,2016-04-3,Women A,9,18,438.24962962963,
Daniela,Mehech,University of Michigan Criterium,2016-04-3,Women A,10,18,446.72,
Morihisa,Nagai,University of Michigan Criterium,2016-04-3,Men D,23,37,664.60993501694,
Seth,Jaffe,University of Michigan Criterium,2016-04-3,Men D,29,37,719.98987931718,
Adam,Johnston,University of Michigan Criterium,2016-04-3,Men B,2,18,372.8095,
Jasper,Stallings,University of Michigan Criterium,2016-04-3,Men B,8,18,446.8585,
Sam,Gaylin,University of Michigan Criterium,2016-04-3,Men B,13,18,508.566,
Henry,Bermet,University of Michigan Criterium,2016-04-3,Men B,14,18,520.9075,
Matthew,Swartwout,University of Michigan Criterium,2016-04-3,Men B,17,18,557.932,
Jeanhyuk,Park,University of Michigan Criterium,2016-04-3,Men C,12,22,500,
Nicholas,Merchant wells,University of Michigan Criterium,2016-04-3,Men C,14,22,515.85210410351,
Kevin,Sairafian,University of Michigan Criterium,2016-04-3,Men C,16,22,531.70420820702,
Avery,Cross,University of Michigan Criterium,2016-04-3,Men C,20,22,563.40841641404,
Kwangsoo,Hong,University of Michigan Criterium,2016-04-3,Men C,21,22,571.33446846579,
Elizabeth,Molnar,MSU ITT,2016-04-2,Women B,6,9,582.72941350741,
Jodie,Makara,MSU ITT,2016-04-2,Women B,8,9,624.35163486424,
Jeanhyuk,Park,MSU ITT,2016-04-2,Men C,1,14,474.42527996877,
Kevin,Sairafian,MSU ITT,2016-04-2,Men C,7,14,517.69499281767,
Nicholas,Merchant wells,MSU ITT,2016-04-2,Men C,8,14,524.90661162582,
Kwangsoo,Hong,MSU ITT,2016-04-2,Men C,13,14,560.96470566657,
Avery,Cross,MSU ITT,2016-04-2,Men C,14,14,568.17632447472,
Morihisa,Nagai,MSU ITT,2016-04-2,Men D,12,14,665.42769373003,
Seth,Jaffe,MSU ITT,2016-04-2,Men D,13,14,681.78461716254,
Adam,Johnston,MSU ITT,2016-04-2,Men B,2,13,399.30545743297,
Jasper,Stallings,MSU ITT,2016-04-2,Men B,3,13,403.47212409963,
Henry,Bermet,MSU ITT,2016-04-2,Men B,7,13,420.1387907663,
Matthew,Swartwout,MSU ITT,2016-04-2,Men B,10,13,432.6387907663,
Sam,Gaylin,MSU ITT,2016-04-2,Men B,12,13,440.97212409963,
Daniela,Mehech,MSU ITT,2016-04-2,Women A,2,8,405.24107892146,
Elizabeth,Molnar,MSU Strade Marrone,2016-04-2,Women B,14,17,632.5290946762,
Jodie,Makara,MSU Strade Marrone,2016-04-2,Women B,17,17,671.30081251846,
Jeanhyuk,Park,MSU Strade Marrone,2016-04-2,Men C,7,22,461.65736830816,
Kevin,Sairafian,MSU Strade Marrone,2016-04-2,Men C,15,22,538.34263169184,
Avery,Cross,MSU Strade Marrone,2016-04-2,Men C,18,22,567.09960546072,
Kwangsoo,Hong,MSU Strade Marrone,2016-04-2,Men C,20,22,586.27092130664,
Nicholas,Merchant wells,MSU Strade Marrone,2016-04-2,Men C,21,22,605.44223715256,
Vincent,Cozza,MSU Strade Marrone,2016-04-2,Men D,34,51,681.28348650654,
Seth,Jaffe,MSU Strade Marrone,2016-04-2,Men D,38,51,708.37798200872,
Morihisa,Nagai,MSU Strade Marrone,2016-04-2,Men D,47,51,755.79334913753,
Matthew,Swartwout,MSU Strade Marrone,2016-04-2,Men B,4,19,418.099,
Jasper,Stallings,MSU Strade Marrone,2016-04-2,Men B,6,19,432.051,
Adam,Johnston,MSU Strade Marrone,2016-04-2,Men B,7,19,439.027,
Sam,Gaylin,MSU Strade Marrone,2016-04-2,Men B,11,19,466.931,
Henry,Bermet,MSU Strade Marrone,2016-04-2,Men B,17,19,508.787,
Mallory,Miller,MSU Strade Marrone,2016-04-2,Women A,9,14,507.00392061859,
Daniela,Mehech,MSU Strade Marrone,2016-04-2,Men A,32,33,440.40053413819,
Daniela,Mehech,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,3,16,373.159875,
Henry,Bermet,Morgantown Road Race,2016-03-26,Men Cat 3/4,37,47,435.80978985507,
Elizabeth,Molnar,Cardinal Criterium,2016-03-20,Women B,19,24,597.16175,
Jodie,Makara,Cardinal Criterium,2016-03-20,Women B,24,24,636.46320833333,
Mallory,Miller,Cardinal Criterium,2016-03-20,Women A,12,17,465.9376875,
Seth,Jaffe,Cardinal Criterium,2016-03-20,Men D,30,33,709.22353689227,
Matthew,Swartwout,Cardinal Criterium,2016-03-20,Men B,11,20,444.69718518519,
Adam,Johnston,Cardinal Criterium,2016-03-20,Men B,12,20,454.49937037037,
Jasper,Stallings,Cardinal Criterium,2016-03-20,Men B,13,20,464.30155555556,
Henry,Bermet,Cardinal Criterium,2016-03-20,Men B,19,20,532.91685185185,
Sam,Gaylin,Cardinal Criterium,2016-03-20,Men B,20,20,532.91685185185,
Nicholas,Merchant wells,Cardinal Criterium,2016-03-20,Men C,21,31,527.07575122837,
Jeanhyuk,Park,Cardinal Criterium,2016-03-20,Men C,23,31,539.93540668387,
Kevin,Sairafian,Cardinal Criterium,2016-03-20,Men C,27,31,565.65471759487,
Kwangsoo,Hong,Cardinal Criterium,2016-03-20,Men C,29,31,578.51437305037,
Avery,Cross,Cardinal Criterium,2016-03-20,Men C,30,31,584.94420077812,
Elizabeth,Molnar,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,19,24,597.16175,
Jodie,Makara,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,24,24,636.46320833333,
Mallory,Miller,Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,12,17,465.9376875,
Seth,Jaffe,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,30,33,709.22353689227,
Matthew,Swartwout,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,11,20,444.69718518519,
Adam,Johnston,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,12,20,454.49937037037,
Jasper,Stallings,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,13,20,464.30155555556,
Henry,Bermet,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,19,20,532.91685185185,
Sam,Gaylin,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,20,20,532.91685185185,
Nicholas,Merchant wells,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,21,31,527.07575122837,
Jeanhyuk,Park,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,23,31,539.93540668387,
Kevin,Sairafian,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,27,31,565.65471759487,
Kwangsoo,Hong,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,29,31,578.51437305037,
Avery,Cross,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,30,31,584.94420077812,
Elizabeth,Molnar,Cardinal Criterium,2016-03-19,Women B,20,26,632.05384242424,
Jodie,Makara,Cardinal Criterium,2016-03-19,Women B,23,26,662.82403333333,
Nicholas,Merchant wells,Cardinal Criterium,2016-03-19,Men C,15,36,500,
Jeanhyuk,Park,Cardinal Criterium,2016-03-19,Men C,18,36,523.08558703997,
Avery,Cross,Cardinal Criterium,2016-03-19,Men C,28,36,600.03754383988,
Kevin,Sairafian,Cardinal Criterium,2016-03-19,Men C,31,36,623.12313087986,
Kwangsoo,Hong,Cardinal Criterium,2016-03-19,Men C,34,36,623.12313087986,
Seth,Jaffe,Cardinal Criterium,2016-03-19,Men D,33,42,676.24413064963,
Morihisa,Nagai,Cardinal Criterium,2016-03-19,Men D,38,42,708.92018664233,
Henry,Bermet,Cardinal Criterium,2016-03-19,Men B,9,22,422.33746666667,
Jasper,Stallings,Cardinal Criterium,2016-03-19,Men B,10,22,431.33623333333,
Matthew,Swartwout,Cardinal Criterium,2016-03-19,Men B,11,22,440.335,
Adam,Johnston,Cardinal Criterium,2016-03-19,Men B,18,22,503.32636666667,
Sam,Gaylin,Cardinal Criterium,2016-03-19,Men B,19,22,512.32513333333,
Mallory,Miller,Cardinal Criterium,2016-03-19,Women A,9,18,453.86676190476,
Elizabeth,Molnar,Lindsey Wilson College Road Race,2016-03-19,Women B,20,26,631.87869090909,
Jodie,Makara,Lindsey Wilson College Road Race,2016-03-19,Women B,23,26,662.5832,
Nicholas,Merchant wells,Lindsey Wilson College Road Race,2016-03-19,Men C,15,36,500,
Jeanhyuk,Park,Lindsey Wilson College Road Race,2016-03-19,Men C,18,36,523.12634654953,
Avery,Cross,Lindsey Wilson College Road Race,2016-03-19,Men C,28,36,600.21416838128,
Kevin,Sairafian,Lindsey Wilson College Road Race,2016-03-19,Men C,31,36,623.3405149308,
Kwangsoo,Hong,Lindsey Wilson College Road Race,2016-03-19,Men C,34,36,623.3405149308,
Seth,Jaffe,Lindsey Wilson College Road Race,2016-03-19,Men D,33,42,676.24413064963,
Morihisa,Nagai,Lindsey Wilson College Road Race,2016-03-19,Men D,38,42,708.92018664233,
Henry,Bermet,Lindsey Wilson College Road Race,2016-03-19,Men B,9,22,460.29223333333,
Jasper,Stallings,Lindsey Wilson College Road Race,2016-03-19,Men B,10,22,469.43861666667,
Matthew,Swartwout,Lindsey Wilson College Road Race,2016-03-19,Men B,11,22,478.585,
Adam,Johnston,Lindsey Wilson College Road Race,2016-03-19,Men B,18,22,542.60968333333,
Sam,Gaylin,Lindsey Wilson College Road Race,2016-03-19,Men B,19,22,551.75606666667,
Mallory,Miller,Lindsey Wilson College Road Race,2016-03-19,Women A,9,18,446.85278664942,
Nicholas,Merchant wells,Cardinal Criterium,2016-03-12,Men Collegiate  C,21,21,568.54397317477,
Daniela,Mehech,Cardinal Criterium,2016-03-12,Women Collegiate  A,2,21,355.4537037037,
Mallory,Miller,Cardinal Criterium,2016-03-12,Women Collegiate  A,10,21,441.57,
Kevin,Sairafian,Cardinal Criterium,2016-03-12,Men Collegiate  D,21,62,,
Jeanhyuk,Park,Cardinal Criterium,2016-03-12,Men Collegiate  D,49,62,694.44903503643,
Morihisa,Nagai,Cardinal Criterium,2016-03-12,Men Collegiate  D,60,62,,
Nicholas,Merchant wells,Cardinal Criterium,2016-03-12,Men Cat 4/5,40,40,,
Elizabeth,Molnar,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,23,27,679.82030769231,
Jasper,Stallings,Cardinal Criterium,2016-03-12,Men Collegiate  B,11,31,392.08588888889,
Matthew,Swartwout,Cardinal Criterium,2016-03-12,Men Collegiate  B,16,31,417.225,
Henry,Bermet,Cardinal Criterium,2016-03-12,Men Collegiate  B,23,31,452.41975555556,
Evan,Guarr,Cardinal Criterium,2016-03-12,Men Collegiate  B,29,31,482.58668888889,
Elizabeth,Molnar,Cardinal Criterium,2016-03-12,Women  Open,26,32,512.93484375,
Matthew,Swartwout,Cardinal Criterium,2016-03-12,Men Cat 3/4,32,68,,
Jasper,Stallings,Cardinal Criterium,2016-03-12,Men Cat 3/4,38,68,,
Henry,Bermet,Cardinal Criterium,2016-03-12,Men Cat 3/4,43,68,,
Evan,Guarr,Cardinal Criterium,2016-03-12,Men Cat 3/4,51,68,,
Matthew,Swartwout,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,7,20,415.41235524863,
Mallory,Miller,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,13,25,504.24966666667,
Mallory,Miller,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,27,29,580.62516666667,
Mallory,Miller,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,38,47,529.01838745166,
Mallory,Miller,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,11,23,486.67387377024,
Evan,Guarr,Zeeland Criterium,2015-06-19,Men  Cat 3/4,24,44,443.40811458333,
Mallory,Miller,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,8,17,536.25379185214,
John,Mcgarry,Steel City Showdown,2015-05-31,Men Cat 5,5,32,426.54756061499,
Daniela,Mehech,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,11,38,416.866,
Daniela,Mehech,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,17,40,444.0113625,
Jessica,Lalonde,MWCCC Championships - Crit,2015-04-26,Women B,13,15,622.88237657206,
Daniela,Mehech,MWCCC Championships - Crit,2015-04-26,Women A,8,13,478.93930499643,
Daniel,Muskinpierret,MWCCC Championships - Crit,2015-04-26,Men D,23,37,637.84315401498,
Nicholas,Merchant wells,MWCCC Championships - Crit,2015-04-26,Men D,26,37,665.86828757897,
Evan,Guarr,MWCCC Championships - Crit,2015-04-26,Men B,7,20,407.67547910707,
John,Mcgarry,MWCCC Championships - Crit,2015-04-26,Men C,18,30,532.51665901138,
Henry,Bermet,MWCCC Championships - Crit,2015-04-26,Men C,24,30,578.25910924395,
Jasper,Stallings,MWCCC Championships - Crit,2015-04-26,Men C,25,30,585.88285094938,
Sam,Gaylin,MWCCC Championships - Crit,2015-04-26,Men C,28,30,608.75407606567,
Jessica,Lalonde,MWCCC Road Regional Championships,2015-04-25,Women B,16,19,703.03174366722,
Sam,Gaylin,MWCCC Road Regional Championships,2015-04-25,Men C,17,32,525.18711111111,
Jasper,Stallings,MWCCC Road Regional Championships,2015-04-25,Men C,19,32,539.39066666667,
John,Mcgarry,MWCCC Road Regional Championships,2015-04-25,Men C,22,32,560.696,
Henry,Bermet,MWCCC Road Regional Championships,2015-04-25,Men C,23,32,567.79777777778,
Adam,Johnston,MWCCC Road Regional Championships,2015-04-25,Men C,31,32,596.20488888889,
Daniel,Muskinpierret,MWCCC Road Regional Championships,2015-04-25,Men D,25,42,648.28994389234,
Nicholas,Merchant wells,MWCCC Road Regional Championships,2015-04-25,Men D,35,42,719.30271942719,
Evan,Guarr,MWCCC Road Regional Championships,2015-04-25,Men B,19,23,534.32321428571,
Matthew,Swartwout,MWCCC Road Regional Championships,2015-04-25,Men B,22,23,534.32321428571,
Daniela,Mehech,MWCCC Road Regional Championships,2015-04-25,Women A,5,14,428.69516666667,
Daniela,Mehech,Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,7,15,473.61868991013,
Adam,Johnston,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,12,31,505.08964166557,
Henry,Bermet,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,16,31,544.23146833566,
Jasper,Stallings,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,19,31,573.58783833822,
Adam,Johnston,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,15,32,499.16141759945,
Jasper,Stallings,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,19,32,529.15574720164,
Henry,Bermet,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,28,32,596.64298880657,
Matthew,Swartwout,Lindenwood Road Extravaganza - RR,2015-04-18,Men B,19,33,509.6865625,
Daniela,Mehech,Lindenwood Road Extravaganza - RR,2015-04-18,Women A,3,15,441.23,
Mallory,Miller,Purdue Cycling Criterium,2015-04-12,Women B,28,29,695.46980769231,
Daniela,Mehech,Purdue Cycling Criterium,2015-04-12,Women A,13,14,540.98928571429,
John,Mcgarry,Purdue Cycling Criterium,2015-04-12,Men D,6,46,479.853125,
Daniel,Muskinpierret,Purdue Cycling Criterium,2015-04-12,Men D,28,46,656.06854166667,
David,Scannapieco,Purdue Cycling Criterium,2015-04-12,Men D,43,46,776.21541666667,
Matthew,Swartwout,Purdue Cycling Criterium,2015-04-12,Men B,23,25,479.03361111111,
Jasper,Stallings,Purdue Cycling Criterium,2015-04-12,Men C,14,30,510.88557689392,
Henry,Bermet,Purdue Cycling Criterium,2015-04-12,Men C,20,30,558.9721155304,
Sam,Gaylin,Purdue Cycling Criterium,2015-04-12,Men C,24,30,,
Adam,Johnston,Purdue Cycling Criterium,2015-04-12,Men C,29,30,639.1163465912,
Mallory,Miller,Purdue Cycling Road Race,2015-04-11,Women B,3,17,484.67595039446,
Sam,Gaylin,Purdue Cycling Road Race,2015-04-11,Men C,9,36,471.39921428571,
Jasper,Stallings,Purdue Cycling Road Race,2015-04-11,Men C,10,36,478.03601190476,
Henry,Bermet,Purdue Cycling Road Race,2015-04-11,Men C,11,36,484.67280952381,
Adam,Johnston,Purdue Cycling Road Race,2015-04-11,Men C,35,36,610.77196428571,
