First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Mascarenas,Southside Sprint,2014-07-20,Men Cat 4/5  ,12,40,419.625,
Michael,Painter,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,42,74,383.74296966921,
Anthony,Ferretti,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,84,88,369.09429455296,
Michael,Painter,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,49,81,397.44954326695,
Anthony,Ferretti,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,86,102,362.85223604798,
Michael,Painter,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,27,84,334.95855373596,
Michael,Painter,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,44,84,377.35,
Anthony,Ferretti,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,6,106,243.2217724359,
Anthony,Ferretti,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,86,110,345.90638677984,
Michael,Painter,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,52,90,387.94857988722,
Anthony,Ferretti,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,91,111,363.36753030303,
Brandon,Mascarenas,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,6,29,405.83569230769,
Jose,Ayon,Leesville Ladoga,2014-07-5,Men Cat 4  ,6,16,436.7729047619,
Brandon,Mascarenas,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,8,42,442.780175,
James,Longway,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,25,42,517.6061,
Joseph,Holt,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,8,31,352.47853846154,
Michael,Painter,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,19,31,405.86788461538,
Anthony,Ferretti,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,19,49,307.82875490196,
Andy,Garzoli,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,2,20,362.95569512207,
Luke,Wentland,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,12,20,465.07487848016,
Jose,Ayon,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,14,20,485.49871515178,
Davin,Abrahamian,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,17,20,516.1344701592,
David,Garzoli,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,18,20,526.34638849501,
Michael,Painter,Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,5,18,326.85034346211,
Andy,Garzoli,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,2,32,358.17115337114,
Jose,Ayon,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,7,32,392.62243558076,
Brandon,Mascarenas,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,16,32,454.63474355808,
Luke,Wentland,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,18,32,468.41525644192,
David,Garzoli,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,22,32,495.97628220962,
Davin,Abrahamian,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,25,32,516.64705153539,
James,Longway,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,29,32,544.20807730309,
Michael,Painter,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,3,23,309.67731818182,
Joseph,Holt,Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,16,23,379.41896969697,
Andy,Garzoli,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,5,29,391.87903671442,
Luke,Wentland,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,6,29,398.23011042856,
Jose,Ayon,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,17,29,468.09192128412,
David,Garzoli,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,18,29,474.44299499826,
Davin,Abrahamian,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,25,29,518.90051099725,
James,Longway,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,28,29,537.95373213968,
Michael,Painter,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,6,21,333.13103450979,
Joseph,Holt,Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,12,21,378.53358057056,
Andy,Garzoli,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,2,29,366.02988095238,
Jose,Ayon,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,16,29,456.35154761905,
Luke,Wentland,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,18,29,469.25464285714,
David,Garzoli,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,23,29,501.51238095238,
Davin,Abrahamian,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,27,29,527.31857142857,
James,Longway,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,29,29,540.22166666667,
Michael,Painter,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,3,19,309.9687962963,
Joseph,Holt,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,16,19,430.70388888889,
Andy,Garzoli,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,3,30,376.71667777778,
Jose,Ayon,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,17,30,453.23025555556,
Luke,Wentland,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,21,30,475.09127777778,
David,Garzoli,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,23,30,486.02178888889,
Davin,Abrahamian,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,29,30,518.81332222222,
Michael,Painter,Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,12,22,372.97,
Michael,Painter,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,36,56,411.172625,
Michael,Painter,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,22,70,371.56203030303,
Henry,May,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,6,45,397.63936577333,
Luke,Wentland,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,27,81,431.59156862745,
David,Garzoli,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,52,81,502.52416666667,
Andy,Garzoli,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,72,81,550.75833333333,
Joseph,Holt,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,25,43,413.72775,
Joseph,Holt,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,42,64,398.97203846154,
David,Garzoli,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,69,79,593.69486419753,
Luke,Wentland,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,38,66,456.96123387097,
Davin,Abrahamian,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,11,28,489.19552203065,
James,Longway,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,17,28,548.62015086207,
Christopher,Marking,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,29,40,530.63304444444,
Henry,May,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,2,44,381.73323939083,
Karsten,Kaufmann,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,4,44,394.55274298509,
Joseph,Holt,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,6,64,371.68717241379,
Andy,Garzoli,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,4,43,379.53742857143,
Jose,Ayon,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,17,43,438.69650793651,
Joseph,Holt,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,30,43,497.85558730159,
Anthony,Ferretti,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,41,59,406.4021,
Michael,Painter,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,28,49,395.32619075436,
Luke,Wentland,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,27,37,496.17604390792,
Joseph,Holt,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,3,68,373.88439655172,
Joseph,Holt,Golden State Race Series,2014-05-3,Men Cat 4  ,10,45,397.94115,
Andy,Garzoli,Golden State Race Series,2014-05-3,Men Cat 4  ,24,45,461.78605,
Anthony,Ferretti,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,19,53,280.453,
Henry,May,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,4,39,407.0266830728,
Michael,Painter,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,59,80,413.82913756144,
Michael,Painter,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,52,89,378.45374242424,
Michael,Painter,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,56,74,402.40429554625,
Michael,Painter,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,63,89,413.4868452381,
Ryan,Gracey,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,40,50,424.49227857152,
Brandon,Mascarenas,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,10,16,504.82320833333,
Davin,Abrahamian,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,14,16,562.85604166667,
Brandon,Mascarenas,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,5,10,456.16635807292,
Davin,Abrahamian,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,7,10,499.94817396491,
Joseph,Holt,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,7,38,363.63188888889,
Anthony,Ferretti,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,15,31,317.81263333333,
Libby,Painter,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,8,28,468.68366666667,
Cierra,Hancock,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,23,28,568.32185714286,
Andy,Garzoli,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,2,21,353.14261914476,
Karsten,Kaufmann,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,4,21,385.77759266815,
Steven,Lemos,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,10,21,483.68251323831,
Kyle,Fox,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,12,21,516.31748676169,
Joseph,Holt,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,2,33,370.63904378095,
Jose,Ayon,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,23,33,468.50522311778,
Luke,Wentland,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,7,19,408.48442662717,
Anthony,Ferretti,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,41,83,263.77186795063,
Kyle,Fox,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,3,18,372.98556775684,
Karsten,Kaufmann,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,4,18,388.9242511626,
Andy,Garzoli,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,16,18,580.18845203171,
Luke,Wentland,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,9,18,415.68668034847,
Joseph,Holt,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,7,32,392.79170754635,
Jose,Ayon,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,23,32,495.52888953351,
Anthony,Ferretti,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,84,84,359.33014152716,
Karsten,Kaufmann,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,2,18,374.42315553029,
Kyle,Fox,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,7,18,443.25640307208,
Andy,Garzoli,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,15,18,553.38959913895,
Luke,Wentland,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,15,18,467.23939143109,
Jose,Ayon,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,11,32,419.50191520599,
Joseph,Holt,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,16,32,450.7523577746,
Anthony,Ferretti,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,80,82,344.26839481083,
Libby,Painter,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,21,28,544.3675,
Cierra,Hancock,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,22,28,550.33375,
Karsten,Kaufmann,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,1,22,354.81569363538,
Steven,Lemos,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,8,22,456.44470809061,
Andy,Garzoli,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,10,22,485.48156936354,
Kyle,Fox,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,13,22,529.03686127292,
Luke,Wentland,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,18,20,504.63222222222,
Jose,Ayon,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,11,36,418.53370588235,
Joseph,Holt,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,21,36,489.12841176471,
Anthony,Ferretti,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,85,103,341.16480620155,
Anthony,Ferretti,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,75,105,272.93468521317,
Michael,Painter,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,90,105,272.93468521317,
Josh,Bullock,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,46,49,380.29927083333,
Andy,Garzoli,Bariani Road Race,2014-03-16,Men Cat 5  ,13,64,426.94393012153,
Brandon,Mascarenas,Bariani Road Race,2014-03-16,Men Cat 5  ,21,64,456.16635807292,
Davin,Abrahamian,Bariani Road Race,2014-03-16,Men Cat 5  ,60,64,598.62569433594,
Joseph,Holt,Bariani Road Race,2014-03-16,Men Cat 4  ,1,58,374.8075,
Jose,Ayon,Bariani Road Race,2014-03-16,Men Cat 4  ,25,58,451.2950862069,
Anthony,Ferretti,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,36,64,282.050484375,
Josh,Bullock,Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,62,64,343.80468229167,
Josh,Bullock,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,50,69,367.65564178424,
Andy,Garzoli,Land Park Criterium,2014-03-15,Men Cat 5  ,1,54,349.99213071978,
Joseph,Holt,Land Park Criterium,2014-03-15,Men Cat 4  ,4,54,369.7857037037,
Nicholas,Louis,Land Park Criterium,2014-03-15,Men Cat 4  ,52,54,499.1942962963,
Michael,Painter,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,25,41,291.72599055421,
Michael,Painter,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,36,41,304.88675,
Michael,Painter,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,34,45,319.45891666667,
Joseph,Holt,Snelling Road Race,2014-02-22,Men Cat 4  ,7,90,381.36735555556,
Jose,Ayon,Snelling Road Race,2014-02-22,Men Cat 4  ,61,90,482.30255555556,
Michael,Painter,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,23,47,279.24434992033,
Nicholas,Louis,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,42,66,480.03749494949,
Luke,Wentland,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,2,36,355.10906481481,
Andy,Garzoli,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,1,32,403.28254138148,
Davin,Abrahamian,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,31,32,590.26962804395,
Brennan,Percy,Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,2,16,252.4085625,
Anthony,Ferretti,Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,14,16,369.9253125,
Joseph,Holt,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,3,43,377.32974603175,
Luke,Wentland,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,8,43,395.03244444444,
Davin,Abrahamian,Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,5,16,414.1585,
Luke,Wentland,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,3,31,335.77555555556,
Anthony,Ferretti,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,17,22,296.25986363636,
Jose,Ayon,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,20,52,468.14187820513,
Corey,Duren,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,29,56,308.0234382716,
Jose,Ayon,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,39,104,470.86229166667,
Jose,Ayon,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,40,104,470.86229166667,
Joseph,Holt,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,98,116,559.85302298851,
Joseph,Holt,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,115,116,559.85302298851,
Corey,Duren,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,57,112,314.50097575758,
Corey,Duren,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,58,112,314.50097575758,
Jose,Ayon,Henleyville Road Race,2013-09-28,Men Cat 5,3,9,459.30009736818,
Joseph,Holt,Henleyville Road Race,2013-09-28,Men Cat 4,6,13,440.81275,
Luke,Wentland,Henleyville Road Race,2013-09-28,Men Cat 4,9,13,478.8145,
Christopher,Marking,Henleyville Road Race,2013-09-28,Men Cat 5 Master 35+,5,6,468.148,
Ryan,Oakes,Henleyville Road Race,2013-09-28,Men Cat 3,12,14,408.78722222222,
Michael,Painter,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,1,13,242.66083333333,
Brennan,Percy,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,3,13,259.3275,
Corey,Duren,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,11,13,325.99416666667,
Josh,Bullock,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,12,13,334.3275,
Joseph,Holt,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,17,75,383.26550276216,
Luke,Wentland,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,42,75,452.21368416136,
Jose,Ayon,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,47,75,466.0033204412,
Corey,Duren,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,12,40,237.5377,
Brennan,Percy,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,20,40,269.26863333333,
Aliya,Traficante,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,19,31,455.47553333333,
Aliya,Traficante,Giro Di San Francisco,2013-09-2,Women Cat 3,4,15,448.57647619048,
Christopher,Marking,Challenge Challenge Road Race,2013-08-31,Men Cat 5 Master 35+,2,2,,
Garrett,Marking,Challenge Challenge Road Race,2013-08-31,Men Cat 3,13,24,373.14269065657,
Brennan,Percy,Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,8,12,267.64016666667,
Nicholas,Louis,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,41,58,459.42022988506,
Brennan,Percy,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,36,47,280.8712173913,
Michael,Painter,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,47,47,308.97733333333,
Aliya,Traficante,Vacaville Gran Prix,2013-08-25,Women Cat 3/4,12,13,585.62319444444,
Aliya,Traficante,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,21,26,473.26993589744,
Garrett,Marking,Vacaville Gran Prix,2013-08-25,Men Cat 3,2,46,294.05336231884,
Christopher,Marking,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,21,44,452.63748484848,
Michael,Painter,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,26,33,372.71244444444,
Aliya,Traficante,Winters Road Race,2013-08-24,Women Cat 3,3,17,420.759125,
Garrett,Marking,Winters Road Race,2013-08-24,Men Cat 3,11,61,329.10877777778,
Ryan,Oakes,Winters Road Race,2013-08-24,Men Cat 3,27,61,365.73375555556,
Jose,Ayon,Winters Road Race,2013-08-24,Men Cat 5,17,33,500,
Corey,Duren,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,20,65,240.17515625,
Brennan,Percy,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,46,65,303.98484375,
Aliya,Traficante,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,18,18,565.87459259259,
Michael,Painter,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,48,59,302.7984137931,
Garrett,Marking,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,4,15,411.04152380952,
Jose,Ayon,Dunnigan Hills Road Race,2013-08-10,Men Cat 5,9,21,496.22549296296,
Brennan,Percy,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,22,35,271.46019607843,
Ryan,Oakes,Patterson Pass Road Race,2013-08-4,Men Cat 3,8,31,327.1216,
Garrett,Marking,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,2,32,321.39131213086,
Garrett,Marking,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,6,30,370.36435714286,
Garrett,Marking,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,11,31,405.71355555556,
Garrett,Marking,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,2,32,322.05056622931,
Jose,Ayon,Tour De Nez,2013-07-28,Men Cat 4/5,17,41,432.45305045893,
Ryan,Oakes,Tour De Nez,2013-07-28,Men Cat 3,13,22,378.68286796537,
Michael,Painter,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,77,110,334.78397977483,
Corey,Duren,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,82,110,334.78397977483,
Joseph,Holt,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,10,16,470.67867347429,
Garrett,Marking,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,2,12,322.77952191401,
Aliya,Traficante,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,2,23,410.69248412164,
Joseph,Holt,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,14,16,520.63052083333,
Garrett,Marking,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,1,12,316.65616666667,
Aliya,Traficante,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,4,23,473.29060606061,
Joseph,Holt,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,7,22,416.80267311255,
Garrett,Marking,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,6,14,376.75076190476,
Aliya,Traficante,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,1,26,433.10333333333,
Joseph,Holt,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,12,20,466.9085967708,
Garrett,Marking,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,2,14,317.44451332657,
Aliya,Traficante,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,15,25,564.3061821797,
Ryan,Oakes,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,19,19,410.96416666667,
Aliya,Traficante,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,3,12,463.91222222222,
Aliya,Traficante,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,11,15,512.00585714286,
Michael,Painter,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,27,29,359.74314285714,
Corey,Duren,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,28,29,365.25007142857,
Brennan,Percy,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,29,29,370.757,
Garrett,Marking,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,14,92,282.67817857143,
Garrett,Marking,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,18,88,310.28136570459,
Michael,Painter,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,74,75,360.33778378378,
Aliya,Traficante,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,4,15,447.48219047619,
Aliya,Traficante,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,39,41,526.28765,
Ryan,Oakes,Lodi Cycle Fest,2013-06-30,Men Cat 3,18,37,388.36381944444,
Joseph,Holt,Lodi Cycle Fest,2013-06-30,Men Cat 4/5,35,57,495.84146376812,
Brennan,Percy,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,31,56,294.02743137255,
Corey,Duren,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,36,56,309.29433333333,
Michael,Painter,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,54,56,309.29433333333,
Michael,Painter,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,37,40,271.77696666667,
Ryan,Oakes,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,12,58,333.38696551724,
Garrett,Marking,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,23,58,357.23831896552,
Aliya,Traficante,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,13,13,519.374,
Garrett,Marking,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,6,23,353.0322962963,
Nicholas,Louis,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,8,45,384.54573684211,
Garrett,Marking,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,2,11,389.32620645258,
Aliya,Traficante,Steve Dunlap Time Trial,2013-06-1,Women Junior  15-16,2,4,,
Garrett,Marking,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,5,25,353.08189628734,
Aliya,Traficante,Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,12,23,443.91,
