First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Duncan,Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,49,30,265.26870172364,
Alexander,Duncan,Ronde van Loudon,2022-04-23,Men  Cat 3/4,14,26,405.889926093,
Jacob,Coblentz,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,25,26,,
Alexander,Duncan,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,17,34,321.64210922874,
Lane,Marder,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,16,28,421.81818181818,
Rachel,Uccellini,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,22,28,454.54545454545,
David,Pedrick,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,4,56,392.14285714286,
Alexander,Duncan,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,16,56,430.71428571429,
Karl,Schultz,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,18,56,437.14285714286,
Andreas,Wolfe,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,29,56,472.5,
Stephanie,Aldrich,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,19,31,573.57142857143,
Cari,Talbot,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,24,31,603.03571428571,
Cole,Tamburri,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,20,55,297.75,
Rachel,Uccellini,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,19,22,446.36363636364,
Lane,Marder,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,20,22,446.36363636364,
David,Pedrick,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,4,43,392.14285714286,
Alexander,Duncan,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,5,43,395.35714285714,
Andreas,Wolfe,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,27,43,466.07142857143,
Karl,Schultz,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,28,43,472.5,
Stephanie,Aldrich,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,19,28,570.625,
Cari,Talbot,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,28,28,626.60714285714,
Cole,Tamburri,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,29,40,318,
Katelyn,Parhiala,The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Women (Women),1,1,,
Lane,Marder,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,11,27,386.15384615385,
Rachel,Uccellini,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,25,27,450.76923076923,
David,Pedrick,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,5,55,392.5,
Karl,Schultz,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,17,55,422.5,
Alexander,Duncan,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,18,55,425,
Andreas,Wolfe,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,34,55,465,
Stephanie,Aldrich,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,19,29,573.57142857143,
Cari,Talbot,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,24,29,603.03571428571,
Cole,Tamburri,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,18,51,285.6,
Lane,Marder,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,22,27,432.30769230769,
Rachel,Uccellini,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,24,27,432.30769230769,
David,Pedrick,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,12,56,414.06887755102,
Alexander,Duncan,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,19,56,434.15816326531,
Karl,Schultz,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,20,56,437.02806122449,
Andreas,Wolfe,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,34,56,462.05357142857,
Stephanie,Aldrich,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,24,31,594,
Cari,Talbot,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,26,31,607.75,
Cole,Tamburri,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,37,55,309.16666666667,
Lane,Marder,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,16,28,404.28571428571,
Rachel,Uccellini,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,25,28,442.85714285714,
David,Pedrick,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,6,56,394.55357142857,
Karl,Schultz,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,13,56,411.42857142857,
Alexander,Duncan,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,29,56,450,
Andreas,Wolfe,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,39,56,474.10714285714,
Stephanie,Aldrich,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,25,31,599.5,
Cari,Talbot,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,28,31,616,
Cole,Tamburri,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,11,55,271.66666666667,
Alexander,Duncan,Concord Criterium,2021-08-7,Men Cat 3/4,11,32,330.3125,
Alexander,Duncan,Concord Criterium,2021-08-7,Men Cat 4/5,8,54,405,
John,Cortes,Littleton Twilight Criterium,2021-07-31,Men SM 3,40,55,320.45454545455,
John,Cortes,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,18,26,380.625,
Alexander,Duncan,Sunshine Criterium,2021-07-24,Men Cat 3/4,15,40,355.59742647059,
Gregory,Colby,Sunshine Criterium,2021-07-24,Men Cat 3/4,16,40,363.89705882353,
Patrick,Cochran,Sunshine Criterium,2021-07-24,Men Cat 3/4,30,40,387.05882352941,
Dmitro,Martynowych,Sunshine Criterium,2021-07-24,Men Cat 3/4,34,40,399.41176470588,
Alexander,Duncan,Sunshine Criterium,2021-07-24,Men Cat 4,11,28,397.69230769231,
Patrick,Cochran,Sunshine Criterium,2021-07-24,Men Cat 4,20,28,432.30769230769,
Dmitro,Martynowych,Sunshine Criterium,2021-07-24,Men Cat 4,26,28,432.30769230769,
Stephanie,Aldrich,NY Capital Region Road Race,2021-07-10,Women 4/5,12,14,614.6167464492,
Rachel,Uccellini,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,15,28,412.72727272727,
Todd,Aldrich,NY Capital Region Road Race,2021-07-10,Men Cat 4,10,41,368.42105263158,
Alexander,Duncan,NY Capital Region Road Race,2021-07-10,Men Cat 4,13,41,377.89473684211,
David,Pedrick,NY Capital Region Road Race,2021-07-10,Men Cat 4,15,41,384.21052631579,
Karl,Schultz,NY Capital Region Road Race,2021-07-10,Men Cat 4,19,41,396.84210526316,
Harry,Gordenstein,NY Capital Region Road Race,2021-07-10,Men Cat 4,24,41,412.63157894737,
Alexander,Duncan,Wells Ave,2021-07-4,Race,19,46,435.32608695652,
Noel,Hwang,Wells Ave,2021-07-4,Race,27,46,452.9347826087,
Jacob,Coblentz,Wells Ave,2021-07-4,Race,32,46,473.47826086957,
Patrick,Cochran,Wells Ave,2021-07-4,Race,33,46,476.41304347826,
David,Pedrick,Wells Ave,2021-07-4,Race,41,46,499.89130434783,
Alexander,Duncan,Wachusett Hillclimb,2021-07-1,Overall Men,16,33,445.78125,
Michael,Wissell,CCNS Kermis,2021-06-19,Men Cat 3/4,5,42,309.16666666667,
Gregory,Colby,CCNS Kermis,2021-06-19,Men Cat 3/4,16,42,344.16666666667,
Matthew,Griswold,CCNS Kermis,2021-06-19,Men Cat 3/4,19,42,351.45833333333,
Alexander,Duncan,CCNS Kermis,2021-06-19,Men Cat 3/4,21,42,357.29166666667,
Karl,Schultz,CCNS Kermis,2021-06-19,Men Cat 3/4,30,42,379.16666666667,
Dmitro,Martynowych,CCNS Kermis,2021-06-19,Men Cat 3/4,33,42,392.29166666667,
Patrick,Cochran,CCNS Kermis,2021-06-19,Men Cat 3/4,999,42,405.41666666667,
Stephanie,Aldrich,CCNS Kermis,2021-06-19,Women Cat 4/5,1,16,510,
Alexander,Duncan,CCNS Kermis,2021-06-19,Men Cat 4/5,3,48,388.36956521739,
Karl,Schultz,CCNS Kermis,2021-06-19,Men Cat 4/5,11,48,411.84782608696,
Harry,Gordenstein,CCNS Kermis,2021-06-19,Men Cat 4/5,14,48,420.65217391304,
Patrick,Cochran,CCNS Kermis,2021-06-19,Men Cat 4/5,16,48,426.52173913043,
Dmitro,Martynowych,CCNS Kermis,2021-06-19,Men Cat 4/5,17,48,429.45652173913,
Justin,Cammarata,CCNS Kermis,2021-06-19,Men Cat 4/5,999,48,520.4347826087,
John,Cortes,Dove Valley Criterium,2021-06-14,SM 4,7,27,368.125,
Stephanie,Aldrich,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,7,17,572.97075885202,
Cari,Talbot,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,9,17,600,
Rachel,Uccellini,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,9,14,470.6164654773,
Lane,Marder,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,14,14,520.36333383672,
Alexander,Duncan,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,22,88,417.05317969198,
Karl,Schultz,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,40,88,452.72498173969,
Harry,Gordenstein,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,3,28,393.56927870318,
Cole,Tamburri,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,3,27,343.83196137948,
Morgan,Macleod,Charlie Baker Time Trial,2021-05-19,Time Trial,2,18,441.7722610716,
Patrick,Cochran,Wells Ave,2021-05-16,Race B,8,11,477.28269481218,
Lane,Marder,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,1,51,439.94776512726,
Chrissy,Glover,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,6,51,491.72149342885,
Cari,Talbot,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,21,51,572.93037335721,
Cole,Tamburri,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,9,18,381.83628827394,
Alexander,Duncan,Wells Ave,2021-05-9,Race B,4,11,420.94135564815,
Alexander,Duncan,Wells Ave,2021-05-9,Race B,8,11,479.05864435185,
Cole,Tamburri,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,14,18,446.03587503035,
Cole,Tamburri,Pueblo Classic,2021-04-24,Men SM 3,78,38,402.69965190765,
Cole,Tamburri,Maverick Classics - RR,2021-03-28,Men Cat 3,78,42,328.26582697975,
Karl,Schultz,Frozen Four #2,2021-03-14,Cat 5,1,48,425,
John,Cortes,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,15,53,435.85740740741,
Rachel,Uccellini,Tinney's Hill Climb Challenge,2019-10-13,Women,1,5,,
John,Cortes,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,10,61,406.36208776251,
Dmitro,Martynowych,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,27,39,484.02266971236,
Rachel,Uccellini,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,2,18,436.20049570328,
John,Cortes,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,15,42,443.62907588755,
Dmitro,Martynowych,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,12,36,431.10181481481,
Rachel,Uccellini,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,9,17,533.52,
Gregory,Colby,Wells Ave,2019-09-1,Race A,9,23,,
Noel,Hwang,Wells Ave,2019-09-1,Race A,14,23,,
Mickey,Cheah,Wells Ave,2019-09-1,Race B,8,33,,
Senan,Hogan hennessy,Wells Ave,2019-09-1,Race B,16,33,,
John,Cortes,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,15,59,417.8773373828,
Dmitro,Martynowych,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,35,39,501.87078301731,
Rachel,Uccellini,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,1,18,422.16794890138,
John,Cortes,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,3,60,381.49698888889,
Dmitro,Martynowych,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,29,39,471.27223684211,
Rachel,Uccellini,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,7,18,512.11400831323,
John,Cortes,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,22,61,421.41884805954,
Dmitro,Martynowych,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,25,39,503.41382486495,
Rachel,Uccellini,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,2,17,432.48731349689,
Colin,Reuter,Fall River Criterium,2019-08-25,Men Cat 3/4,1,31,372.47,
Noel,Hwang,Fall River Criterium,2019-08-25,Men Cat 3/4,9,31,404.77480769231,
Tim,Pastika,Fall River Criterium,2019-08-25,Men Cat 3/4,15,31,429.00341346154,
Tori,Wuthrich,Fall River Criterium,2019-08-25,Women Cat 1/2/3,3,11,421.259,
Colin,Reuter,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Cole,Tamburri,Tokeneke Classic,2019-08-11,Men Cat 4,999,45,590.92039130435,
Rachel,Uccellini,Tokeneke Classic,2019-08-11,Women Cat 3,3,6,,
Emma,Edwards,Tokeneke Classic,2019-08-11,Women Cat 1/2,1,12,327.61833333333,
Lane,Marder,Tokeneke Classic,2019-08-11,Women Cat 1/2,5,12,411.73944444444,
Gillian,Bennett,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,48,56,464.57973809524,
Senan,Hogan hennessy,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,6,15,446.49535714286,
Patrick,Cochran,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,7,15,463.54402168642,
Gillian,Bennett,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,14,50,382.55684090909,
Cole,Tamburri,Concord Criterium,2019-08-3,Men Cat 4/5,11,62,412.79244697577,
Senan,Hogan hennessy,Concord Criterium,2019-08-3,Men Cat 4/5,16,62,434.89143874307,
Dmitro,Martynowych,Concord Criterium,2019-08-3,Men Cat 4/5,20,62,452.5706321569,
Patrick,Cochran,Concord Criterium,2019-08-3,Men Cat 4/5,35,62,518.86760745879,
Steve,Black,Concord Criterium,2019-08-3,Men Cat 4/5,50,62,585.16458276068,
John,Cortes,Concord Criterium,2019-08-3,Men Cat 4/5,999,62,602.84377617452,
Noel,Hwang,Concord Criterium,2019-08-3,Men Cat 3/4,20,49,435.38192028986,
Dmitro,Martynowych,Concord Criterium,2019-08-3,Men Cat 3/4,25,49,449.44519927536,
Senan,Hogan hennessy,Concord Criterium,2019-08-3,Men Cat 3/4,30,49,465.51751811594,
Colin,Reuter,Concord Criterium,2019-08-3,Men Cat 3/4,32,49,479.58079710145,
John,Cortes,Concord Criterium,2019-08-3,Men Cat 3/4,37,49,501.68023550725,
Cole,Tamburri,Concord Criterium,2019-08-3,Men Cat 3/4,43,49,519.7615942029,
Colin,Reuter,Concord Criterium,2019-08-3,Men Cat 1/2/3,22,40,486.3195,
Colin,Reuter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,31,50,423.98023913043,
Noel,Hwang,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,47,58,485.8368908046,
Colin,Reuter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,48,58,488.9414137931,
Cole,Tamburri,El Fuego Plainville,2019-07-28,Cat 4,18,26,506.97991666667,
Colin,Reuter,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,6,43,368.20725,
Noel,Hwang,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,21,38,450.48521052632,
Colin,Reuter,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,31,63,381.17683870968,
Noel,Hwang,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,11,42,395.50271052632,
Noel,Hwang,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,28,28,506.54634615385,
Emma,Edwards,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,1,27,380.9275,
Gillian,Bennett,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,4,27,417.1871875,
Gregory,Colby,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,61,73,488.88643478261,
Athena,Moore,The Greenfield Criterium,2019-07-14,Cat 5,18,19,566.66666666667,
Athena,Moore,The Greenfield Criterium,2019-07-14,Women Cat 4/5,16,23,661.30077786427,
Cole,Tamburri,The Greenfield Criterium,2019-07-14,Men Cat 4,20,42,516.17541203704,
Dmitro,Martynowych,The Greenfield Criterium,2019-07-14,Men Cat 4,22,42,516.17541203704,
Patrick,Cochran,The Greenfield Criterium,2019-07-14,Men Cat 4,23,42,516.17541203704,
Todd,Aldrich,The Greenfield Criterium,2019-07-14,Men Cat 4,28,42,516.17541203704,
Lewis,Caskey,The Greenfield Criterium,2019-07-14,Men Cat 4,29,42,565.38700925926,
Senan,Hogan hennessy,The Greenfield Criterium,2019-07-14,Men Cat 4,32,42,585.07164814815,
Noel,Hwang,The Greenfield Criterium,2019-07-14,Men Cat 3/4,13,54,412.21727743271,
Miles,Couchman,The Greenfield Criterium,2019-07-14,Men Cat 3/4,28,54,451.41598550725,
Matthew,Griswold,The Greenfield Criterium,2019-07-14,Men Cat 3/4,41,54,516.20273913043,
Senan,Hogan hennessy,The Greenfield Criterium,2019-07-14,Men Cat 3/4,999,54,539.06865217391,
Tori,Wuthrich,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,5,40,395.94310416667,
Gillian,Bennett,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,8,40,419.46818229167,
Emma,Edwards,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,24,40,490.04341666667,
Rachel,Uccellini,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,26,40,490.04341666667,
Amy,Ousterhout,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,30,40,490.04341666667,
Colin,Reuter,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,999,64,483.69418518519,
Gregory,Colby,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,999,64,483.69418518519,
Rachel,Uccellini,Capital Region Road Race,2019-07-13,Women Pro/1/2/3,2,3,,
Colin,Reuter,Exeter Classic,2019-07-9,Men Pro/1/2/3,55,92,460.04264139642,
Noel,Hwang,Exeter Classic,2019-07-9,Men Pro/1/2/3,62,92,486.5685366754,
Miles,Couchman,Exeter Classic,2019-07-9,Men Pro/1/2/3,63,92,490.35795028668,
Gillian,Bennett,Exeter Classic,2019-07-9,Women Pro/1/2/3,10,35,428.15941025641,
Gillian,Bennett,Longsjo Classic,2019-07-7,Women Pro/1/2/3,6,39,410.81285532407,
Rachel,Uccellini,Longsjo Classic,2019-07-7,Women Pro/1/2/3,33,39,559.46637037037,
John,Cortes,Longsjo Classic,2019-07-7,Men Cat 4/5,4,53,400.52090930409,
Dmitro,Martynowych,Longsjo Classic,2019-07-7,Men Cat 4/5,24,53,500.75274744159,
Miles,Couchman,Longsjo Classic,2019-07-7,Men Cat 3/4,26,66,430.52985858586,
Noel,Hwang,Longsjo Classic,2019-07-7,Men Cat 3/4,29,66,430.52985858586,
Miles,Couchman,Wells Ave,2019-06-30,Race B,2,46,388.08290014895,
Todd,Aldrich,Wells Ave,2019-06-30,Race B,7,46,,
Patrick,Cochran,Wells Ave,2019-06-30,Race B,12,46,,
Senan,Hogan hennessy,Wells Ave,2019-06-30,Race B,22,46,,
Todd,Aldrich,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,16,25,512.64264285714,
John,Cortes,Palmer Cycling Grand Prix,2019-06-29,Men 4,9,31,431.37686799188,
Todd,Aldrich,Palmer Cycling Grand Prix,2019-06-29,Men 4,17,31,490.25440048427,
Gregory,Colby,Wells Ave,2019-06-23,Race A,11,39,,
Noel,Hwang,Wells Ave,2019-06-23,Race A,20,39,,
Miles,Couchman,Wells Ave,2019-06-23,Race B,3,46,395.291375,
Todd,Aldrich,Wells Ave,2019-06-23,Race B,7,46,,
Senan,Hogan hennessy,Wells Ave,2019-06-23,Race B,27,46,,
Miles,Couchman,Wells Ave,2019-06-16,Race B,2,47,378.61438194444,
Senan,Hogan hennessy,Wells Ave,2019-06-16,Race B,23,47,,
Patrick,Cochran,Wells Ave,2019-06-16,Race B,46,47,,
Lane,Marder,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,4,12,428.11113333333,
Amy,Ousterhout,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,5,12,444.90056666667,
Tori,Wuthrich,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,6,12,461.69,
Cole,Tamburri,Tour of the Hilltowns,2019-06-15,Men Cat 4,28,33,487.8399282798,
Senan,Hogan hennessy,Tour of the Hilltowns,2019-06-15,Men Cat 4,31,33,501.32464253311,
Rachel,Uccellini,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,1,14,452.52441035814,
Patrick,White,Tour of the Hilltowns,2019-06-15,Men Cat 3,11,31,406.75569230769,
Gregory,Colby,Tour of the Hilltowns,2019-06-15,Men Cat 3,999,31,503.1701025641,
Maximilian,Jentzsch,CCNS Kermis,2019-06-14,Men Cat 3/4,9,52,389.59239862558,
Gregory,Colby,CCNS Kermis,2019-06-14,Men Cat 3/4,15,52,418.32919759477,
Patrick,White,CCNS Kermis,2019-06-14,Men Cat 3/4,26,52,447.06599656396,
Patrick,Cochran,CCNS Kermis,2019-06-14,Men Cat 3/4,32,52,499.75012800746,
Patrick,Cochran,CCNS Kermis,2019-06-14,Men Cat 4/5,13,53,449.57312099179,
Todd,Aldrich,CCNS Kermis,2019-06-14,Men Cat 4/5,29,53,491.91876595512,
Lane,Marder,Purgatory Road Race,2019-06-9,Women Pro/1/2,5,6,443.35266666667,
John,Cortes,Purgatory Road Race,2019-06-9,Men Cat 4,19,42,447.12575025878,
Cole,Tamburri,Purgatory Road Race,2019-06-9,Men Cat 4,22,42,456.36274151409,
Miles,Couchman,Purgatory Road Race,2019-06-9,Men Cat 4,30,42,497.92920216299,
Senan,Hogan hennessy,Purgatory Road Race,2019-06-9,Men Cat 4,32,42,504.85694560447,
Patrick,Cochran,Purgatory Road Race,2019-06-9,Men Cat 4,999,42,557.96964532251,
Patrick,White,Purgatory Road Race,2019-06-9,Men Cat 3,3,38,367.44784615385,
Rachel,Uccellini,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,6,14,499.25447619048,
Maximilian,Jentzsch,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,10,42,411.61350340136,
Lewis,Caskey,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,25,49,518.43383333333,
Cole,Tamburri,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,27,49,518.43383333333,
Patrick,Cochran,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,34,49,518.43383333333,
Senan,Hogan hennessy,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,47,49,570.83554166667,
Noel,Hwang,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,20,23,407.30733333333,
Patrick,White,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,23,23,407.30733333333,
Patrick,White,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,2,49,363.62921996238,
Dmitro,Martynowych,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,26,49,486.04914406033,
Senan,Hogan hennessy,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,27,49,486.04914406033,
Patrick,Cochran,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,28,49,486.04914406033,
Noel,Hwang,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,40,49,546.20635491928,
Colin,Reuter,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,43,49,546.20635491928,
Lane,Marder,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,17,47,452.03978806184,
Cole,Tamburri,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,11,49,396.88994810698,
Amy,Ousterhout,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,3,23,427.60504802685,
Rachel,Uccellini,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,4,23,445.09004116587,
Patrick,White,Killington Stage Race General Classification,2019-05-27,Men Cat 3,23,62,388.19468258708,
Gregory,Colby,Killington Stage Race General Classification,2019-05-27,Men Cat 3,53,62,487.23338160953,
Lane,Marder,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,17,41,429.45176123399,
Cole,Tamburri,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,8,45,385.98851758574,
Rachel,Uccellini,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,1,19,395.51916666667,
Amy,Ousterhout,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,7,19,482.86638888889,
Patrick,White,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,14,55,336.67048114238,
Gregory,Colby,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,46,55,464.02047628392,
Lane,Marder,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,17,46,447.74658010481,
Cole,Tamburri,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,14,48,415.20709200802,
Amy,Ousterhout,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,2,23,406.94096522618,
Rachel,Uccellini,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,4,23,435.55277218095,
Patrick,White,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,29,62,406.85797746656,
