First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hynes,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,3,51,201.36595407205,
Richard,Johnston,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,5,26,304.21758626593,
Amy,Mcclintock,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,2,12,372.73723208378,
Gary,Gaddis, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 60+ Open,3,4,,
Aaron,Jackson,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,41,46,497.87599387554,
Anastasia,Yanchilina,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,9,43,474.90975162156,
Gary,Gaddis,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,47,49,463.76006577776,
Matt,Padberg,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,48,49,468.48177707458,
Matthew,Hynes,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,9,37,248.05404457197,
Richard,Johnston,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,25,37,303.67433190515,
Gary,Gaddis,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,47,49,463.76006577776,
Matt,Padberg,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,48,49,468.48177707458,
Anastasia,Yanchilina,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,9,43,474.90975162156,
Aaron,Jackson,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,41,46,497.87599387554,
Amy,Mcclintock,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,27,51,411.48027955564,
Anastasia,Yanchilina,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,12,52,474.91620740931,
Amy,Mcclintock,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,27,51,408.07595965633,
Anastasia,Yanchilina,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,12,52,474.91620740931,
Amy,Mcclintock,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,28,49,438.49778670288,
Richard,Johnston,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,12,73,243.4894955499,
Derek,Christison,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,67,73,343.85498725337,
B.j.,Keane,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,20,46,300.66457426723,
Drew,Davis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,41,67,401.35280571437,
Matt,Padberg,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,51,67,439.27215821393,
Gary,Gaddis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,59,67,469.60764021358,
Anastasia,Yanchilina,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,15,50,486.68523285307,
Keith,Adams,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,25,66,431.36643312569,
Amy,Mcclintock,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,28,49,438.49778670288,
Richard,Johnston,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,12,73,243.4894955499,
Derek,Christison,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,67,73,343.85498725337,
Keith,Adams,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,25,66,431.36643312569,
Anastasia,Yanchilina,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,15,50,487.81365268199,
B.j.,Keane,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,20,46,300.66457426723,
Drew,Davis,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,41,67,401.35280571437,
Matt,Padberg,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,51,67,439.27215821393,
Gary,Gaddis,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,59,67,469.60764021358,
Amy,Mcclintock,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,31,49,443.63339542305,
Anastasia,Yanchilina,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,13,47,482.98932876213,
Greg,Andersen,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,24,70,345.37327725378,
Drew,Davis,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,36,70,378.2788898883,
Gary,Gaddis,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,49,70,413.92663690902,
Matt,Padberg,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,66,70,460.54292147458,
B.j.,Keane,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,19,50,289.11021864254,
Lucas,Musselman,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,48,50,394.02794196736,
Keith,Adams,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,41,62,485.48261245269,
Amy,Mcclintock,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,31,49,436.24758030606,
B.j.,Keane,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,19,50,289.11021864254,
Lucas,Musselman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,48,50,394.02794196736,
Greg,Andersen,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,24,71,346.29525898616,
Drew,Davis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,36,71,379.681905568,
Gary,Gaddis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,49,71,415.85077269833,
Matt,Padberg,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,66,71,463.14852202261,
Anastasia,Yanchilina,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,13,47,482.98932876213,
Keith,Adams,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,41,62,485.48261245269,
Matthew,Hynes,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,6,32,222.73832525966,
Derek,Christison,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,29,32,304.61855970937,
Amy,Mcclintock,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,31,32,311.7385800963,
Richard,Johnston,2022 Missouri State Championship Criterium,2022-08-21,Cat 3,8,22,323.42012563793,
Amy,Mcclintock,2022 Missouri State Championship Criterium,2022-08-21,Women Open,5,11,442.00717018266,
Keith,Adams,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,21,28,475.99031774912,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,8,38,218.12710672703,
Amy,Mcclintock,Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,7,23,409.36245989552,
Stacy,Bragg,Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,22,23,528.13803517822,
Keith,Adams,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,25,34,486.07102416268,
Aaron,Jackson,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,32,34,522.14204832536,
Matt,Padberg,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,13,14,514.44693818563,
Gary,Gaddis,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,11,11,632.5,
Dave,Barr,The Missouri State Championship Time Trial,2022-08-6,Men Cat 5,4,7,500,
Amy,Strahan,The Missouri State Championship Time Trial,2022-08-6,Women Masters 50-54 Open,1,2,,
Abbey,Sundermeyer,The Missouri State Championship Time Trial,2022-08-6,Women Cat 4/5,1,2,,
Joe,Scherrer,The Missouri State Championship Time Trial,2022-08-6,Men Masters 55-59 Open,3,4,,
Ben,Anderson,The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,2,6,420,
Matt,Padberg,The Missouri State Championship Time Trial,2022-08-6,Men Cat 4,5,5,,
Justin,Maciekowicz,The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,2,7,143.33333333333,
Matthew,Hynes,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,25,38,293.09603868091,
Matthew,Hynes,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,13,41,254.14456023136,
Matthew,Hynes,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,9,35,251.61602906831,
Matthew,Hynes,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,20,34,291.33127963876,
Anastasia,Yanchilina,35th Annual Longmont Criterium,2022-07-10,SW 3,5,9,510.02797478127,
Trent,Donat,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,7,13,398.20455313904,
Trent,Donat,West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,8,14,378.81889867398,
Trent,Donat,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,5,6,,
Anastasia,Yanchilina,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,44,24,587.91128907873,
Richard,Johnston,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,9,22,294.63741382105,
Anastasia,Yanchilina,The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Open,4,7,450,
Gary,Gaddis,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,4,5,,
Anastasia,Yanchilina,The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Cat 3/4/5,1,5,,
Aaron,Jackson,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,20,25,497.46986076917,
Matthew,Hynes,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,9,21,233.84824432557,
Daniel,Miller,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,21,21,301.42822474976,
Anastasia,Yanchilina,The Tilles Park Criterium,2022-04-9,Women Open,7,13,490.71527524496,
Anastasia,Yanchilina,The Tilles Park Criterium,2022-04-9,Women Cat 3/4/5,3,11,472.74079893887,
Craig,Cooper,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,10,26,336.52241635977,
Gary,Gaddis,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,25,26,486.40609874663,
Gary,Gaddis,The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,4,8,411.50722142565,
Dan,Young,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,7,16,396.4342720283,
James,Klages,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,14,16,476.02141166815,
Matthew,Hynes,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,3,12,248.0118956258,
Richard,Johnston,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,11,12,371.17513232823,
Matthew,Hynes,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,33,62,232.12101970342,
Drew,Davis,The Tour of St. Louis Omnium,2022-03-20,Cat 4,6,33,360.34202424015,
Craig,Cooper,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,28,31,431.74868325298,
Amy,Mcclintock,The Tour of St. Louis Omnium,2022-03-20,Women Open,3,19,356.35996115288,
Aaron,Jackson,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,25,25,519.77421096774,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,4,9,420.40761400554,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,3,4,,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,7,7,605,
Dave,Barr,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,8,9,483.75,
Kevin,Kueneke,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,9,9,495,
Matthew,Hynes,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,6,57,194.15885307184,
Gregory,Olsen,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,11,12,437.34095448637,
Craig,Cooper,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,9,22,323.9062949062,
John,Rines,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,17,22,376.27879027257,
Amy,Mcclintock,The Tour of St. Louis Omnium,2022-03-19,Women Open,3,14,372.59378812289,
Amy,Strahan,The Tour of St. Louis Omnium,2022-03-19,Women Open,11,14,443.55981223168,
Aaron,Jackson,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,27,32,492.1875,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,8,8,453.91931334293,
Matthew,Hynes,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,2,9,204.4075521853,
William,Zoughaib,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,7,9,282.61579646188,
Richard,Johnston,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,9,9,313.89909417251,
Daniel,Cherenson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,10,50,330.95706571759,
Daniel,Cherenson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,27,30,463.32086825084,
Daniel,Cherenson,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men U23 18-23,1,2,,
Daniel,Cherenson,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,22,26,436.92307692308,
Daniel,Cherenson,Sun City Crit,2021-09-11,Men CAT 2/3,11,27,241.34615384615,
William,Zoughaib,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,24,49,151.45833333333,
William,Zoughaib,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,10,47,137.28260869565,
Spencer,Seggebruch,The Gateway Cup,2021-09-6,Men Pro/Cat 1,21,48,205.51878107567,
William,Zoughaib,The Gateway Cup,2021-09-6,Men Pro/Cat 1,23,48,209.65151614316,
Devin,Clark,The Gateway Cup,2021-09-6,Men Pro/Cat 1,35,48,234.44792654815,
Amy,Mcclintock,The Gateway Cup,2021-09-6,Women  Pro/1/2,25,40,421.03946151629,
Stacy,Bragg,The Gateway Cup,2021-09-6,Women  Pro/1/2,33,40,453.24145488497,
Richard,Johnston,The Gateway Cup,2021-09-6,Men Cat 2/3,26,57,281.34068231378,
Daniel,Cherenson,The Gateway Cup,2021-09-6,Men Cat 2/3,35,57,303.89924222975,
Craig,Cooper,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,20,39,346.45405123985,
Chris,Harre,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,5,40,298.40970478178,
David,Hoffman,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,38,40,442.44465719913,
Matt,Padberg,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,78,40,451.17404825472,
Bobby,Olson,The Gateway Cup,2021-09-6,Men Juniors 15-16 Junior Boys,3,3,,
Amy,Mcclintock,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,25,40,453.2,
Stacy,Bragg,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,33,40,479.6,
Spencer,Seggebruch,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,21,48,292.5,
William,Zoughaib,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,23,48,296.25,
Devin,Clark,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,35,48,318.75,
Richard,Johnston,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,26,57,250,
Daniel,Cherenson,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,35,57,263.5,
Bobby,Olson,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,15,23,468.40909090909,
Craig,Cooper,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,20,39,352.91666666667,
Chris,Harre,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,5,40,308.55263157895,
David,Hoffman,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,38,40,399.73684210526,
Matt,Padberg,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,40,40,405.26315789474,
William,Zoughaib,The Gateway Cup,2021-09-5,Men Pro/Cat 1,27,60,188.04313679328,
Amy,Mcclintock,The Gateway Cup,2021-09-5,Women  Pro/1/2,11,44,364.76699382899,
Stacy,Bragg,The Gateway Cup,2021-09-5,Women  Pro/1/2,19,44,397.11583761911,
Richard,Johnston,The Gateway Cup,2021-09-5,Men Cat 2/3,17,62,238.03979603435,
Daniel,Cherenson,The Gateway Cup,2021-09-5,Men Cat 2/3,48,62,312.61550462459,
Damien,Garrels,The Gateway Cup,2021-09-5,Men Cat 2/3,123,62,346.29485689115,
Craig,Cooper,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,20,45,322.00363172789,
Chris,Harre,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,14,45,334.42061873753,
Drew,Davis,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,42,45,415.77036044299,
Anastasia,Yanchilina,The Gateway Cup,2021-09-5,Women  3/4/5,53,54,703.65310697701,
Keith,Adams,The Gateway Cup,2021-09-5,Men Cat 4/5,34,64,463.89642661303,
William,Zoughaib,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,26,59,295.17857142857,
Anastasia,Yanchilina,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,53,54,703.65310697701,
Amy,Mcclintock,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,11,43,405.42857142857,
Stacy,Bragg,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,18,43,427.42857142857,
Keith,Adams,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,33,64,456.98275862069,
Richard,Johnston,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,17,62,232.5,
Daniel,Cherenson,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,48,62,271.25,
Damien,Garrels,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,62,62,288.75,
Craig,Cooper,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,20,45,342.84090909091,
Chris,Harre,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,14,45,328.52272727273,
Mike,Weiss,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,40,45,390.56818181818,
Drew,Davis,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,42,45,395.34090909091,
William,Zoughaib,The Gateway Cup,2021-09-4,Men Pro/Cat 1,30,74,211.06564560442,
Spencer,Seggebruch,The Gateway Cup,2021-09-4,Men Pro/Cat 1,63,74,264.40526980176,
Amy,Mcclintock,The Gateway Cup,2021-09-4,Women  Pro/1/2,18,44,391.15259072036,
Stacy,Bragg,The Gateway Cup,2021-09-4,Women  Pro/1/2,31,44,442.25150078961,
Richard,Johnston,The Gateway Cup,2021-09-4,Men Cat 2/3,14,58,229.67705269932,
Damien,Garrels,The Gateway Cup,2021-09-4,Men Cat 2/3,55,58,328.86162217364,
Craig,Cooper,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,23,46,339.88617623221,
Drew,Davis,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,22,45,372.52563856353,
David,Hoffman,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,35,45,418.64727223917,
Matt,Padberg,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,39,45,432.83854413936,
Anastasia,Yanchilina,The Gateway Cup,2021-09-4,Women  3/4/5,40,54,587.33048549989,
Amy,Mcclintock,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,18,44,425,
Stacy,Bragg,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,31,44,464,
Anastasia,Yanchilina,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,40,54,582.16590849286,
William,Zoughaib,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,30,74,292.28571428571,
Spencer,Seggebruch,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,63,74,334.71428571429,
Richard,Johnston,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,14,58,229.31034482759,
Damien,Garrels,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,55,58,282.3275862069,
Craig,Cooper,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,23,46,350,
Drew,Davis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,22,45,347.61363636364,
David,Hoffman,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,35,45,378.63636363636,
Matt,Padberg,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,39,45,388.18181818182,
Spencer,Seggebruch,The Gateway Cup,2021-09-3,Men Pro/Cat 1,32,69,211.86287190984,
William,Zoughaib,The Gateway Cup,2021-09-3,Men Pro/Cat 1,35,69,217.18535763056,
Amy,Mcclintock,The Gateway Cup,2021-09-3,Women  Pro/1/2,26,41,431.8513469475,
Stacy,Bragg,The Gateway Cup,2021-09-3,Women  Pro/1/2,33,41,461.92834929792,
Damien,Garrels,The Gateway Cup,2021-09-3,Men Cat 2/3,50,70,322.24682373136,
Daniel,Cherenson,The Gateway Cup,2021-09-3,Men Cat 2/3,62,70,350.77428597481,
Matthew,Hynes,The Gateway Cup,2021-09-3,Men Cat 2/3,65,70,357.90615153568,
Craig,Cooper,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,18,50,319.98793649908,
Chris,Harre,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,4,52,297.54786504578,
Drew,Davis,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,24,52,360.76144004315,
David,Hoffman,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,40,52,411.33230004104,
Matt,Padberg,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,50,52,442.93908753973,
Greg,Andersen,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,102,52,449.26044503946,
Keith,Adams,The Gateway Cup,2021-09-3,Men Cat 4/5,32,59,462.75554612584,
Amy,Mcclintock,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,26,41,460.84210526316,
Stacy,Bragg,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,33,41,485.15789473684,
Spencer,Seggebruch,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,32,69,296.02941176471,
William,Zoughaib,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,35,69,300,
Keith,Adams,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,32,59,457.23214285714,
Damien,Garrels,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,51,71,269.31818181818,
Daniel,Cherenson,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,63,71,282.95454545455,
Matthew,Hynes,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,66,71,286.36363636364,
Craig,Cooper,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,18,50,334.6875,
Chris,Harre,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,4,52,303.8,
Drew,Davis,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,24,52,345.8,
David,Hoffman,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,40,52,379.4,
Matt,Padberg,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,50,52,400.4,
Greg,Andersen,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,51,52,404.6,
Daniel,Cherenson,La Clasica San Manuel,2021-08-29,Men Senior   3/4,2,49,299.6875,
Daniel,Cherenson,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,31,13,182.5,
Stacy,Bragg,Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 2-3,4,5,,
Stacy,Bragg,Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 2-3,5,5,,
Francesca,Stubbins,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,79,44,405.41666666667,
Damien,Garrels,Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,6,9,405.20302539707,
Richard,Johnston,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,5,9,300,
Matthew,Hynes,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,8,15,152.5,
Stacy,Bragg,Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 2-3,4,5,,
Francesca,Stubbins,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,33,53,370.54347826087,
Stacy,Bragg,Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 2-3,4,5,,
Stacy,Bragg,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,7,15,391.42857142857,
Matthew,Hynes,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,8,31,182,
William,Zoughaib,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,11,31,188,
Drew,Davis,St. Louis Classic,2021-08-22,Men Open Cat 4,11,33,377.5,
Darin,Marlow,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,6,30,360,
Drew,Davis,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,13,30,384,
Joe,Scherrer,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,32,30,448,
Chris,Harre,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,5,31,312.5,
Bobby,Olson,St. Louis Classic,2021-08-22,Men Junior,2,2,,
Aaron,Jackson,St. Louis Classic,2021-08-22,Men Open Cat 5,17,19,550,
William,Zoughaib,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,7,26,139.03846153846,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,13,26,150.57692307692,
Devin,Clark,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,22,26,167.88461538462,
