First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Geiter,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,34,38,530.39892945748,
Amelia,Mott,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,11,29,524.17649669934,
Robert,Iuliano,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,34,46,493.875,
Jeremy,Alberdas,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,38,46,507.375,
Luis,Perez,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,22,43,392.18385777208,
Ryder,Thomas,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,29,43,411.85782778462,
Marvin,Quinzon,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,30,43,414.48102378629,
John,Danielson,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,33,43,422.35061179131,
Galen,Erickson,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,9,76,182.61714235797,
Ciaran,O'rourke,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,13,76,190.58765829505,
Sam,Frigo,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,27,76,208.52131915348,
Brian,Mccleerey,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,34,76,233.80279939141,
Noah,Arling,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,62,76,274.77623288046,
Ray,Lamont,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,72,76,289.59641095097,
Jenna,Lingwood,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,8,41,351.98334682809,
Rachel,Urban,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,9,41,355.67693553363,
Karyn,Stern,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,18,41,387.33626729532,
Margaux,Mcbirney,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,27,41,424.00832658595,
Rachel,Geiter,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,28,41,424.00832658595,
Amelia,Mott,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,14,29,535.83905687768,
Jeremy,Alberdas,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,36,46,482.28260869565,
Robert,Iuliano,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,39,46,494.02173913043,
Luis,Perez,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,15,45,341.00440491813,
John,Danielson,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,17,45,346.6840338653,
Ryder,Thomas,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,41,45,390.70115820579,
Marvin,Quinzon,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,43,45,394.01427509164,
Galen,Erickson,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,25,76,143.28947368421,
Brian,Mccleerey,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,32,76,147.89473684211,
Noah,Arling,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,38,76,151.84210526316,
Ciaran,O'rourke,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,50,76,159.73684210526,
Sam,Frigo,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,68,76,171.57894736842,
Ray,Lamont,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,71,76,173.55263157895,
Rachel,Urban,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,1,42,340,
Brittani,Shappell,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,7,42,357.14285714286,
Jenna,Lingwood,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,19,42,391.42857142857,
Rachel,Geiter,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,24,42,405.71428571429,
Margaux,Mcbirney,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,25,42,408.57142857143,
Karyn,Stern,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,30,42,422.85714285714,
Amelia,Mott,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,11,29,526.42857142857,
Jeremy,Alberdas,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,30,47,467.60869565217,
Robert,Iuliano,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,33,47,476.41304347826,
John,Danielson,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,24,48,300,
Luis,Perez,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,33,48,317.60869565217,
Ryder,Thomas,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,34,48,319.5652173913,
Marvin,Quinzon,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,47,48,345,
Galen,Erickson,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,22,82,140.30487804878,
Ciaran,O'rourke,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,43,82,153.10975609756,
Brian,Mccleerey,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,50,82,157.37804878049,
Noah,Arling,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,58,82,162.25609756098,
Ray,Lamont,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,61,82,164.08536585366,
Sam,Frigo,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,171.40243902439,
Aaron,Halfaker,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,77,82,173.84146341463,
Rachel,Urban,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,1,42,340,
Jenna,Lingwood,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,20,42,394.28571428571,
Karyn,Stern,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,22,42,400,
Rachel,Geiter,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,24,42,405.71428571429,
Margaux,Mcbirney,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,27,42,414.28571428571,
Brittani,Shappell,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,39,42,457.14285714286,
Jeremy,Alberdas,Tour de Bloom - GC,2023-05-5,Men Cat4/5,32,51,466.2,
Robert,Iuliano,Tour de Bloom - GC,2023-05-5,Men Cat4/5,35,51,474.3,
Luis,Perez,Tour de Bloom - GC,2023-05-5,Men Cat 3,18,49,286.875,
Ryder,Thomas,Tour de Bloom - GC,2023-05-5,Men Cat 3,31,49,311.25,
John,Danielson,Tour de Bloom - GC,2023-05-5,Men Cat 3,33,49,315,
Marvin,Quinzon,Tour de Bloom - GC,2023-05-5,Men Cat 3,35,49,318.75,
Amelia,Mott,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,6,30,495,
Jeremy,Alberdas,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,35,49,486.98358451449,
Robert,Iuliano,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,37,49,493.14751526691,
Luis,Perez,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,6,48,332.86707878914,
Ryder,Thomas,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,33,48,406.95846298805,
Marvin,Quinzon,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,40,48,428.40955308241,
John,Danielson,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,44,48,441.28020713902,
Amelia,Mott,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,4,29,485.17857142857,
Rachel,Urban,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,1,42,313.72791737833,
Brittani,Shappell,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,4,42,331.38595462245,
Rachel,Geiter,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,10,42,369.05643407657,
Karyn,Stern,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,20,42,435.76457477657,
Jenna,Lingwood,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,26,42,449.10620291658,
Margaux,Mcbirney,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,31,42,499.13730844158,
Galen,Erickson,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,7,77,240.05124692851,
Ciaran,O'rourke,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,52,77,324.03175070827,
Ray,Lamont,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,65,77,358.94499385267,
Brian,Mccleerey,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,66,77,358.94499385267,
Noah,Arling,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,67,77,358.94499385267,
Sam,Frigo,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,68,77,358.94499385267,
Sam,Frigo,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,1,21,297.78420450405,
Noah,Arling,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,2,21,303.9461129551,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,6,21,328.59374675933,
Matthew,Brady,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,8,21,340.91756366145,
Peter,Kim,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,9,21,347.07947211251,
John,Danielson,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,14,21,377.88901436779,
Luis,Perez,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,15,21,384.05092281885,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,21,21,421.0223735252,
Bryson,Huie,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,6,20,450,
Luis,Perez,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,2,17,333.06178060412,
John,Danielson,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,15,17,473.08772767637,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,13,17,496.96167293486,
Aliya,Schenck,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,15,17,522.43069464237,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,6,30,336.35036273449,
John,Danielson,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,11,30,357.9512782456,
Jacob,Smith,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,23,30,409.79347547225,
Michael,Tankus,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,29,30,435.71457408558,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,4,20,404.48579640062,
Karyn,Stern,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,6,20,431.77556885758,
Aliya,Schenck,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,12,20,527.28977245697,
Sam,Frigo,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,2,19,301.97737243705,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,5,19,326.05092912513,
Matthew,Brady,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,6,19,334.07544802116,
Luis,Perez,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,7,19,342.09996691719,
Jacob,Smith,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,11,19,374.1980425013,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,13,19,390.24708029336,
John,Danielson,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,14,19,430.3696747735,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 4/5,1,13,394.97459984425,
Robert,Iuliano,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 4/5,4,13,422.48729992213,
Jacob,Smith,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,3,14,359.41895879834,
John,Danielson,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,4,14,371.41312897612,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,6,14,395.4014693317,
Graham,Gallagher,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,8,14,419.38980968727,
Sam,Frigo,The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,5,22,227.30466357326,
Rachel,Geiter,Ravensdale Road Race,2023-04-15,Women 1/2/3,4,12,395.17015770863,
Jenna,Lingwood,Ravensdale Road Race,2023-04-15,Women 1/2/3,5,12,412.1183096084,
Heidi,Wood,Ravensdale Road Race,2023-04-15,Women 1/2/3,9,12,479.9109172075,
Margaux,Mcbirney,Ravensdale Road Race,2023-04-15,Women 1/2/3,10,12,496.85906910727,
Karyn,Stern,Ravensdale Road Race,2023-04-15,Women 1/2/3,11,12,513.80722100704,
John,Danielson,Ravensdale Road Race,2023-04-15,Men 3,8,33,353.96740770623,
Jacob,Smith,Ravensdale Road Race,2023-04-15,Men 3,22,33,428.29965538211,
Ryder,Thomas,Ravensdale Road Race,2023-04-15,Men 3,25,33,444.22799416979,
Ciaran,O'rourke,Ravensdale Road Race,2023-04-15,Men 1/2,6,45,281.19578185537,
Aaron,Halfaker,Ravensdale Road Race,2023-04-15,Men 1/2,8,45,288.49213031759,
Ray,Lamont,Ravensdale Road Race,2023-04-15,Men 1/2,13,45,306.73300147312,
Noah,Arling,Ravensdale Road Race,2023-04-15,Men 1/2,24,45,346.8629180153,
Galen,Erickson,Ravensdale Road Race,2023-04-15,Men 1/2,30,45,368.75196340194,
Andrew,Lynch,Ravensdale Road Race,2023-04-15,Men 1/2,32,45,376.04831186415,
Sam,Frigo,Ravensdale Road Race,2023-04-15,Men 1/2,33,45,,
Lucy,Dorer,Ravensdale Road Race,2023-04-15,Women 3/4/5,2,13,,
Rebecca,Kawaoka,Ravensdale Road Race,2023-04-15,Women 3/4/5,5,13,,
Amelia,Mott,Ravensdale Road Race,2023-04-15,Women 3/4/5,6,13,,
Aliya,Schenck,Ravensdale Road Race,2023-04-15,Women 3/4/5,13,13,,
Robert,Iuliano,Ravensdale Road Race,2023-04-15,Men 4/5,12,31,437.38886855632,
Jeremy,Alberdas,Ravensdale Road Race,2023-04-15,Men 4/5,29,31,541.66570334018,
Sam,Frigo,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,1,40,289.21147240119,
Peter,Kim,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,9,40,323.7191331003,
John,Danielson,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,10,40,328.03259068769,
Luis,Perez,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,12,40,336.65950586247,
Rachel,Urban,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,20,40,371.16716656157,
Jacob,Smith,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,29,40,409.98828484807,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,35,40,435.8690303724,
Matthew,Brady,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,37,40,444.49594554717,
Robert,Iuliano,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,35,54,420.50351531001,
Robert,Velez,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,51,54,486.15067690291,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,8,24,412.06099657756,
Eric,Christensen,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,22,24,518.2902061604,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,17,26,389.31749382336,
Luis,Perez,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,5,31,350.54931101575,
John,Danielson,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,10,31,374.6793458897,
Jacob,Smith,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,19,31,418.11340866281,
Rachel,Urban,Pacific Raceways Circuit Series,2023-04-4,Women 530pm,5,7,527.94097562242,
Margaux,Mcbirney,Mason Lake,2023-04-1,Women Senior Cat 1/2/3,3,8,404.23773077098,
Karyn,Stern,Mason Lake,2023-04-1,Women Senior Cat 1/2/3,8,8,467.54214243764,
Aliya,Schenck,Mason Lake,2023-04-1,Women Senior Cat 4/5,5,12,513.69426258169,
Lucy,Dorer,Mason Lake,2023-04-1,Women Senior Cat 4/5,6,12,533.07619202738,
Aaron,Halfaker,Mason Lake,2023-04-1,Men Senior Cat 1/2,2,46,254.43334787273,
Ray,Lamont,Mason Lake,2023-04-1,Men Senior Cat 1/2,15,46,301.90604149411,
Noah,Arling,Mason Lake,2023-04-1,Men Senior Cat 1/2,73,46,385.89619174731,
Andrew,Lynch,Mason Lake,2023-04-1,Men Senior Cat 1/2,75,46,385.89619174731,
Ciaran,O'rourke,Mason Lake,2023-04-1,Men Senior Cat 1/2,76,46,385.89619174731,
Forest,Tarbath,Mason Lake,2023-04-1,Men Senior Cat 1/2,77,46,385.89619174731,
Luis,Perez,Mason Lake,2023-04-1,Men Senior Cat 3,7,23,362.7234032416,
Marvin,Quinzon,Mason Lake,2023-04-1,Men Senior Cat 4/5,16,34,459.08341236058,
Forest,Tarbath,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,2,39,299.07452348888,
Peter,Kim,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,311.0047653994,
Brian,Mccleerey,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,319.95244683229,
Ray,Lamont,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,328.90012826517,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,337.84780969806,
Sam,Frigo,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,388.55133781776,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,391.53389829539,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,394.51645877301,
John,Danielson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,400.48157972827,
Luis,Perez,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,403.4641402059,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,406.44670068353,
Robert,Velez,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,415.1161038887,
Kevin,Ulrich,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,508.61152275857,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,450,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,3,76,321.80686322853,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,6,76,328.90008608843,
Luis,Perez,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,7,76,338.35771656829,
Luis,Perez,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,8,76,338.35771656829,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,17,76,423.47639088707,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,17,76,423.47639088707,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,18,76,423.47639088707,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,18,76,423.47639088707,
Brad,Callos,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,76,451.84928232667,
Brad,Callos,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,76,451.84928232667,
Brad,Callos,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,451.84928232667,
Brad,Callos,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,451.84928232667,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,466.03572804647,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,466.03572804647,
Forest,Tarbath,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,2,39,299.07452348888,
Peter,Kim,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,311.0047653994,
Brian,Mccleerey,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,319.95244683229,
Ray,Lamont,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,328.90012826517,
Aaron,Halfaker,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,337.84780969806,
Sam,Frigo,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,388.55133781776,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,391.53389829539,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,394.51645877301,
John,Danielson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,400.48157972827,
Luis,Perez,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,403.4641402059,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,406.44670068353,
Robert,Velez,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,415.1161038887,
Kevin,Ulrich,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,508.61152275857,
Marvin,Quinzon,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,450,
Ciaran,O'rourke,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,3,45,325.13416030569,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,6,45,337.21832878133,
Luis,Perez,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,7,45,353.33055341551,
Luis,Perez,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,8,45,353.33055341551,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,17,45,433.89167658643,
Zachary,Simon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,18,45,433.89167658643,
Brad,Callos,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,45,458.0600135377,
Brad,Callos,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,458.0600135377,
Andrew,Lynch,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,470.14418201334,
Lucy,Dorer,Mason Lake,2023-03-25,Women Senior Cat 4,5,10,548.24350271456,
Lucy,Dorer,Mason Lake,2023-03-25,Women Senior Cat 4/5,6,21,527.36635095518,
Margaux,Mcbirney,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,3,8,463.65540457115,
Connor,Mitchell,Mason Lake,2023-03-25,Men Senior Cat 4,13,33,432.45931525493,
Marvin,Quinzon,Mason Lake,2023-03-25,Men Senior Cat 4,30,33,529.46380007313,
Luis,Perez,Mason Lake,2023-03-25,Men Senior Cat 3,7,31,354.33838173723,
Ciaran,O'rourke,Mason Lake,2023-03-25,Men Senior Cat 3,8,31,360.70761802978,
John,Danielson,Mason Lake,2023-03-25,Men Senior Cat 3,11,31,379.81532690743,
Samuel,Gacad-cowan,Mason Lake,2023-03-25,Men Senior Cat 3,16,31,418.03074466274,
Luke,Small,Mason Lake,2023-03-25,Men Senior Cat 3,23,31,465.80001685687,
Kieron,Crossley,Mason Lake,2023-03-25,Men Senior Cat 3,53,31,486.27256208293,
Forest,Tarbath,Mason Lake,2023-03-25,Men Senior Cat 1/2,5,54,285.48160490186,
Aaron,Halfaker,Mason Lake,2023-03-25,Men Senior Cat 1/2,7,54,290.67391786937,
Noah,Arling,Mason Lake,2023-03-25,Men Senior Cat 1/2,19,54,321.82779567441,
Brian,Mccleerey,Mason Lake,2023-03-25,Men Senior Cat 1/2,25,54,340.00089106069,
Galen,Erickson,Mason Lake,2023-03-25,Men Senior Cat 1/2,33,54,355.57782996321,
Sam,Frigo,Mason Lake,2023-03-25,Men Senior Cat 1/2,92,54,394.52017721952,
Rachel,Urban,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,2,16,350.00685249257,
Karyn,Stern,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,13,16,519.50664569199,
Jeremy,Alberdas,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,9,41,420.9375,
Marvin,Quinzon,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,15,41,449.765625,
Bryan,Howie,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,20,41,459.375,
Kevin,Ulrich,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,27,41,459.375,
Ciaran,O'rourke,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,2,39,323.92469515581,
Zachary,Simon,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,15,39,395.08483712159,
Luis,Perez,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,17,39,406.03255127017,
Brad,Callos,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,25,39,406.03255127017,
Randy,Yao,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,30,39,406.03255127017,
Ryder,Thomas,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,33,39,442.20760671765,
Kieron,Crossley,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,36,39,451.7273581512,
John,Danielson,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,75,39,459.34315929804,
Sam,Frigo,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,2,55,260.83455667845,
Noah,Arling,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,15,55,309.21521266944,
Forest,Tarbath,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,20,55,327.82315728135,
Ray,Lamont,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,26,55,335.26633512612,
Galen,Erickson,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,30,55,335.26633512612,
Brian,Mccleerey,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,37,55,335.26633512612,
