First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Remy,Cantoadams,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,8,23,393.41215340909,
Raymond,Lee,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,17,23,467.73863636364,
Erik,Snyder,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,6,11,500,
Colin,Patterson,Stanford Crit,2017-04-8,Men Collegiate CAT A,4,23,331.36776420455,
Remy,Cantoadams,Stanford Crit,2017-04-8,Men Collegiate CAT A,8,23,373.37411647727,
Raymond,Lee,Stanford Crit,2017-04-8,Men Collegiate CAT A,17,23,467.88840909091,
Bradley,Wiggs,Stanford Crit,2017-04-8,Men Collegiate CAT C,7,20,472.12955525315,
Colin,Harrop,Stanford Crit,2017-04-8,Men Collegiate CAT C,14,20,531.85615740617,
Erik,Snyder,Stanford Crit,2017-04-8,Men Collegiate CAT D,6,12,493.23689237183,
Colin,Patterson,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,5,9,387.44,
Ryan,Mostofi,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,11,13,530.03988888889,
Colin,Patterson,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,3,15,360.46488095238,
Peter,Aster,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,13,15,464.7840952381,
Michael,Wu,Cantua Creek Road Race,2017-02-19,Men Cat 4,10,15,579.95826666667,
Josh,Gieschen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,38,75,527.82391134689,
Tanner,Smith,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,72,75,607.8176564692,
Josh,Gieschen,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,9,37,508.72158224908,
Tanner,Smith,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,16,37,572.61647467473,
Ryan,Mostofi,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,42,71,487.18882857143,
Ryan,Mostofi,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,53,54,502.45114,
Ryan,Mostofi,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,23,71,427.41706666667,
Ryan,Mostofi,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,50,72,458.46860648148,
Ryan,Mostofi,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,18,60,427.21982222222,
Kyle,Jordan,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,16,23,575.29645487054,
Michael,Wu,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,13,26,447.31615384615,
Michael,Wu,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,32,53,493.99152,
Ryan,Mostofi,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,33,35,560.79808823529,
Ryan,Mostofi, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,25,42,466.96942857143,
Ryan,Mostofi,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,32,46,524.51857407407,
Colin,Patterson,Salinas Criterium,2016-05-1,Men Cat 2/3,7,12,399.36403333333,
Patrick,Whitesel,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,8,13,417.015084375,
Colin,Patterson,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,2,17,427.43641199982,
Raymond,Lee,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,3,17,435.56441745763,
Ryan,Mostofi,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,5,17,451.82042837323,
Ryan,Mostofi,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,5,29,462.77500545285,
Quinn,Tirpak,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,11,29,544.43293513823,
Colin,Patterson,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,6,18,444.26455555556,
Raymond,Lee,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,7,18,453.79716666667,
Adam,Evard,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,10,18,482.395,
Patrick,Whitesel,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,14,18,520.52544444444,
Ryan,Mostofi,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,3,29,463.36063169643,
Quinn,Tirpak,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,12,29,533.51172433036,
Brooks,Kelly,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,14,29,549.10085602679,
Victor,Carranza,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,22,33,621.48713257986,
Colin,Patterson,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,2,18,384.09958012712,
Anthony,Fryer,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,3,18,396.8058269209,
Michael,Beard,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,7,18,447.63081409603,
Stanley,Goto,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,9,18,473.04330768359,
Adam,Evard,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,10,18,485.74955447737,
Sean,Bird,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,17,24,460.36405,
Ryan,Mostofi,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,1,28,440.08183333333,
Stanley,Goto,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,5,28,488.33427083333,
Colin,Patterson,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,1,18,406.912,
Raymond,Lee,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,2,18,418.53740133102,
Michael,Beard,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,4,18,441.78820399306,
Adam,Evard,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,6,18,465.03900665509,
Patrick,Whitesel,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,18,18,604.54382262731,
Patrick,Whitesel,Oredigger Classic,2016-03-27,Men Collegiate CAT B,12,13,511.90235980965,
Raymond,Lee,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,11,14,518.5605,
Adam,Evard,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,14,14,,
Ryan,Mostofi,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,7,25,502.24692415258,
Colin,Patterson,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,10,25,530.56387979584,
Michael,Beard,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,15,25,577.75880586794,
Sean,Bird,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,20,20,478.49981481481,
Colin,Patterson,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,5,27,483.45725588108,
Ryan,Mostofi,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,11,27,537.25605157769,
Michael,Beard,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,12,27,546.22251752713,
Victor,Carranza,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,7,12,700.915,
Raymond,Lee,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,4,15,430.68406935852,
Adam,Evard,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,7,15,457.2374836098,
Colin,Patterson,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,5,15,461.7332780636,
Ryan,Mostofi,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,5,41,459.21226666667,
Michael,Wu,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,6,41,461.7615,
Tobias,Iven,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,14,41,482.15536666667,
Colin,Patterson,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,18,41,492.3523,
Colin,Patterson,UCLA Road Race,2016-02-13,Men Senior Open Cat D,2,34,316.74636900917,
Tobias,Iven,UCLA Road Race,2016-02-13,Men Senior Open Cat C,15,28,528.29164102564,
Ryan,Mostofi,UCLA Road Race,2016-02-13,Men Senior Open Cat C,20,28,562.99984615385,
Ryan,Mostofi,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,26,51,504.08088035165,
Kyle,Jordan,Memorial Day Criterium,2015-05-25,Men Cat 4/5,12,81,399.00302857143,
Adam,Ocamb,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,11,26,330.15163636364,
Chane,Jonker,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,16,17,541.22947619048,
Adam,Ocamb,Salinas Criterium,2015-05-3,Men Cat 2/3,10,15,362.81052380952,
Ethan,Fedor,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,13,33,395.66137820513,
Ethan,Fedor,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,18,20,516.17217592898,
Alexander,Decarli,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,41,45,716.04975086111,
Jacob,Gerhardt,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,3,29,302.0198503408,
David,Waples,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,24,29,429.61246939311,
Bryan,Duke,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,25,29,429.61246939311,
Tyler,Mastromattei,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,9,41,483.76092857143,
Adam,Evard,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,18,41,551.30453571429,
Kyle,Jordan,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,20,41,566.31422619048,
Ryan,Mostofi,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,4,36,478.57630331196,
Reese,Wilson,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,8,36,516.53554372463,
Alexander,Decarli,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,26,36,601.94383465313,
Michael,Chapiro,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,30,36,601.94383465313,
Brooks,Kelly,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,32,36,601.94383465313,
Anthony,Fryer,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,3,23,380.4365407197,
Ethan,Fedor,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,12,23,481.70622395833,
Stanley,Goto,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,16,23,537.96715909091,
Raymond,Lee,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,18,23,537.96715909091,
Remy,Cantoadams,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,19,23,537.96715909091,
Christopher,Ha,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,21,23,537.96715909091,
Jacob,Gerhardt,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,7,23,316.19819602273,
Adam,Evard,Fresno State Criterium,2015-03-28,Men Collegiate CAT C,9,21,512.31864583333,
Adam,Evard,Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,8,20,491.70965845279,
Michael,Wu,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,10,32,478.53583072917,
Adam,Evard,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,15,32,528.910921875,
Ryan,Mostofi,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,8,21,518.28783809995,
Brooks,Kelly,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,16,27,593.63266327206,
Ryan,Mostofi,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,18,27,593.63266327206,
Christopher,Ha,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,7,13,466.75038362527,
Stanley,Goto,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,16,25,456.27996685261,
Ethan,Fedor,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,17,25,461.21635675007,
Adam,Ocamb,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,15,27,363.88661538462,
Raymond,Lee,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,3,25,446.39422318674,
Jason,Ismail,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,4,25,454.17016811344,
Michael,Wu,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,3,35,486.00333368782,
Tyler,Mastromattei,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,14,35,569.60088898342,
Ethan,Fedor,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,11,26,439.82022168454,
Stanley,Goto,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,17,26,491.77911084481,
Raymond,Lee,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,2,31,429.09879368732,
Jason,Ismail,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,28,31,570.90120631268,
Tyler,Mastromattei,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,4,53,520.38461538462,
Michael,Wu,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,52,53,679.61538461538,
Raymond,Lee,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,11,24,488.89521107946,
Michael,Wu,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,7,30,510.63928036198,
Alexander,Decarli,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,27,30,765.9556221849,
Michael,Wu,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,25,75,472.68506734007,
Alexander,Decarli,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,73,75,603.18974560419,
Raymond,Lee,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,12,24,517.81075451684,
Michael,Wu,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,18,36,607.47825735223,
Alexander,Decarli,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,29,36,689.73908822674,
Adam,Ocamb,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,14,27,385.02311790331,
Ethan,Lawrence,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,2,30,380.36040289261,
Raymond,Lee,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,9,30,441.20329533728,
Jason,Ismail,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,15,48,468.75,
Ryan,Mostofi,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,43,48,556.25,
Tyler,Mastromattei,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,48,48,571.875,
Christopher,Ha,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,14,17,554.0336,
Stanley,Goto,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,15,17,554.0336,
Adam,Ocamb,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,7,28,312.68740937905,
Jacob,Gerhardt,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,22,28,394.13900715212,
David,Waples,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,23,28,394.13900715212,
Christopher,Ha,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,9,18,460.98018928016,
Stanley,Goto,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,10,18,474.59037856032,
Tyler,Mastromattei,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,7,46,494.08790790368,
Adam,Evard,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,8,46,502.53122808039,
Jason,Ismail,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,33,46,612.29439037769,
Ryan,Mostofi,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,35,46,612.29439037769,
Ethan,Lawrence,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,3,37,409.88561856309,
Raymond,Lee,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,6,37,446.83617601138,
Grant,Pocklington,Memorial Day Criterium,2014-05-26,Men Cat 5  ,1,17,383.22344343537,
Grant,Pocklington,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,8,87,400.37688227933,
Grant,Pocklington,Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,8,87,399.42289893591,
Grant,Pocklington,Salinas Criterium,2014-05-24,Men Cat 5  ,1,10,388.34032258807,
Grant,Pocklington,Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,2,25,386.86039010738,
Caitlin,Koeroghlian,John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,11,11,794.88781936813,
Lindsay,Kageyama,John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,7,9,692.649,
David,Waples,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,18,36,456.50181243882,
Christopher,Ha,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,19,36,461.714026896,
Kurt,Sjoberg,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,23,36,482.56288472475,
Adam,Ocamb,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,8,33,287.08971875,
Cameron,Law,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,36,36,671.57054818497,
Grant,Pocklington,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,9,33,431.77056326915,
Jeffrey,Shen,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,17,33,496.59207696884,
Drew,Babb,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,22,33,537.10552303115,
Grant,Pocklington,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,6,30,447.614880592,
Jared,Prince,Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,4,19,242.20477777778,
Bryan,Duke,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,15,165,204.46639497717,
Brian,Funk,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,22,165,217.18823972603,
Adam,Ocamb,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,33,165,229.11496917808,
Nicholas,Jerabek,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,66,165,284.77303995434,
Blake,Anton,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,89,165,324.52880479452,
Bryan,Duke,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,15,133,212.95438787879,
Brian,Funk,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,21,133,248.03476363636,
Adam,Ocamb,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,26,133,248.03476363636,
Blake,Anton,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,127,133,413.11888484848,
Bryan,Duke,Collegiate Road Nationals - ITT,2013-05-3,Men D1,6,33,252.56085245579,
California,Polytechn men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,7,19,380,
Adam,Ocamb,UC Davis Criterium,2013-04-21,Men A,12,35,308.46338541667,
Brian,Funk,UC Davis Criterium,2013-04-21,Men A,14,35,319.08603125,
Blake,Anton,UC Davis Criterium,2013-04-21,Men A,15,35,324.39735416667,
Nicholas,Jerabek,UC Davis Criterium,2013-04-21,Men A,31,35,409.37852083333,
Anthony,Fryer,UC Davis Criterium,2013-04-21,Men B,9,39,395.83525438596,
Justin,Russo,UC Davis Criterium,2013-04-21,Men B,12,39,407.1929122807,
Sean,Tomajan,UC Davis Criterium,2013-04-21,Men B,23,39,448.83765789474,
Kurt,Sjoberg,UC Davis Criterium,2013-04-21,Men C,9,36,461.93833333333,
Kyle,Mccarty,UC Davis Criterium,2013-04-21,Men C,20,36,531.21816666667,
Mitchell,Cooledge,UC Davis Criterium,2013-04-21,Men C,22,36,543.8145,
Christopher,Ha,UC Davis Criterium,2013-04-21,Men C,24,36,556.41083333333,
Blake,Anton,UC Davis Road Race,2013-04-20,Men A,3,44,215.39095454545,
Nicholas,Jerabek,UC Davis Road Race,2013-04-20,Men A,10,44,290.85021212121,
Adam,Ocamb,UC Davis Road Race,2013-04-20,Men A,22,44,420.20893939394,
Brian,Funk,UC Davis Road Race,2013-04-20,Men A,33,44,441.76872727273,
Anthony,Fryer,UC Davis Road Race,2013-04-20,Men B,10,40,416.4071,
Justin,Russo,UC Davis Road Race,2013-04-20,Men B,14,40,432.2627,
Sean,Tomajan,UC Davis Road Race,2013-04-20,Men B,23,40,467.9378,
Kurt,Sjoberg,UC Davis Road Race,2013-04-20,Men C,10,45,461.76134090909,
Mitchell,Cooledge,UC Davis Road Race,2013-04-20,Men C,23,45,544.34,
Christopher,Ha,UC Davis Road Race,2013-04-20,Men C,40,45,652.32747727273,
Kyle,Mccarty,UC Davis Road Race,2013-04-20,Men C,41,45,658.67968181818,
Nicholas,Jerabek,UNR WCCC - RR,2013-04-14,Men A,3,28,274.68621794872,
Blake,Anton,UNR WCCC - RR,2013-04-14,Men A,5,28,283.73326923077,
Adam,Ocamb,UNR WCCC - RR,2013-04-14,Men A,17,28,338.01557692308,
Blake,Anton,UNR WCCC - Crit,2013-04-13,Men A,3,27,260.35946666667,
Adam,Ocamb,UNR WCCC - Crit,2013-04-13,Men A,5,27,278.8996,
Nicholas,Jerabek,UNR WCCC - Crit,2013-04-13,Men A,21,27,427.22066666667,
Adam,Ocamb,Humboldt State University Crit,2013-04-7,Men A,10,18,347.455,
Nicholas,Jerabek,Humboldt State University Crit,2013-04-7,Men A,12,18,361.53111111111,
Adam,Ocamb,Humboldt State University Road Race,2013-04-6,Men A,2,19,289.80255555556,
Nicholas,Jerabek,Humboldt State University Road Race,2013-04-6,Men A,12,19,351.71811111111,
Nicholas,Jerabek,Humboldt State University TT,2013-04-6,Men A,1,13,280.28638889725,
Adam,Ocamb,Humboldt State University TT,2013-04-6,Men A,2,13,288.61972223058,
Blake,Anton,Hensley Lake Road Race,2013-03-24,Men A,9,25,313.33,
Adam,Ocamb,Hensley Lake Road Race,2013-03-24,Men A,17,25,401.46383333333,
Nicholas,Jerabek,Hensley Lake Road Race,2013-03-24,Men A,24,25,412.4805625,
Justin,Russo,Hensley Lake Road Race,2013-03-24,Men B,16,27,458.29875,
Sean,Tomajan,Hensley Lake Road Race,2013-03-24,Men B,17,27,465.60166666667,
Kurt,Sjoberg,Hensley Lake Road Race,2013-03-24,Men D,19,20,750.82504184704,
Blake,Anton,Kearney Park Criterium ,2013-03-23,Men A,5,23,276.69672727273,
Adam,Ocamb,Kearney Park Criterium ,2013-03-23,Men A,8,23,308.06527272727,
Nicholas,Jerabek,Kearney Park Criterium ,2013-03-23,Men A,15,23,381.25854545455,
Jacob,Gerhardt,Kearney Park Criterium ,2013-03-23,Men A,23,23,464.908,
Sean,Tomajan,Kearney Park Criterium ,2013-03-23,Men B,19,27,461.76115384615,
Justin,Russo,Kearney Park Criterium ,2013-03-23,Men B,21,27,475.43561538462,
Kurt,Sjoberg,Kearney Park Criterium ,2013-03-23,Men D,3,17,500.23835119048,
Brian,Funk,UC Berkeley Road Race Weekend,2013-03-17,Men A,6,27,267.25434427539,
Adam,Ocamb,UC Berkeley Road Race Weekend,2013-03-17,Men A,10,27,283.04984396359,
Nicholas,Jerabek,UC Berkeley Road Race Weekend,2013-03-17,Men A,24,27,338.33409287228,
Adam,Ocamb,UC Berkeley Road Race Weekend,2013-03-16,Men A,5,25,251.009,
Nicholas,Jerabek,UC Berkeley Road Race Weekend,2013-03-16,Men A,9,25,282.0295,
Brian,Funk,UC Berkeley Road Race Weekend,2013-03-16,Men A,18,25,351.825625,
Mitchell,Cooledge,UC Berkeley Road Race Weekend,2013-03-16,Men D,4,27,520.57166666667,
Michael,George,UC Berkeley Road Race Weekend,2013-03-16,Men D,8,27,554.459,
Ben,Krumholz,UC Berkeley Road Race Weekend,2013-03-16,Men D,13,27,596.81816666667,
Brian,Funk,Stanford Home Race - Crit,2013-03-10,Men A,4,19,263.20155555556,
Nicholas,Jerabek,Stanford Home Race - Crit,2013-03-10,Men A,14,19,394.0322962963,
Justin,Russo,Stanford Home Race - Crit,2013-03-10,Men B,17,35,421.06269048459,
Christopher,Ha,Stanford Home Race - Crit,2013-03-10,Men C,20,36,503.96168967982,
Kyle,Mccarty,Stanford Home Race - Crit,2013-03-10,Men C,34,36,559.42534519725,
Mitchell,Cooledge,Stanford Home Race - Crit,2013-03-10,Men D,18,35,612,
Justin,Russo,Stanford Home Race - RR,2013-03-9,Men B,11,34,385.10957555281,
Sean,Tomajan,Stanford Home Race - RR,2013-03-9,Men C,16,44,476.13636363636,
Christopher,Ha,Stanford Home Race - RR,2013-03-9,Men C,37,44,547.72727272727,
Kyle,Mccarty,Stanford Home Race - RR,2013-03-9,Men C,42,44,564.77272727273,
Mitchell,Cooledge,Stanford Home Race - RR,2013-03-9,Men D,6,38,535,
Brian,Funk,UCSB Sisquoc Crit,2013-03-3,Men A,6,29,311.00514285714,
Bryan,Duke,UCSB Sisquoc Crit,2013-03-3,Men A,9,29,321.71942857143,
Adam,Ocamb,UCSB Sisquoc Crit,2013-03-3,Men A,13,29,336.00514285714,
Jacob,Gerhardt,UCSB Sisquoc Crit,2013-03-3,Men A,29,29,393.148,
Justin,Russo,UCSB Sisquoc Crit,2013-03-3,Men B,4,30,366.75182349808,
Anthony,Fryer,UCSB Sisquoc Crit,2013-03-3,Men B,13,30,402.08683564987,
Remy,Cantoadams,UCSB Sisquoc Crit,2013-03-3,Men B,19,30,425.64351041773,
Kyle,Mccarty,UCSB Sisquoc Crit,2013-03-3,Men C,14,27,506.25,
Christopher,Ha,UCSB Sisquoc Crit,2013-03-3,Men D,2,44,514.28571428571,
Cameron,Law,UCSB Sisquoc Crit,2013-03-3,Men D,38,44,668.57142857143,
Erin,Phillips,UCSB Sisquoc Crit,2013-03-3,Women B/C,1,14,491.33116666667,
Bryan,Duke,UCSB Sisquoc Road Race,2013-03-2,Men A,1,30,216.3675,
Brian,Funk,UCSB Sisquoc Road Race,2013-03-2,Men A,17,30,363.159432723,
Adam,Ocamb,UCSB Sisquoc Road Race,2013-03-2,Men A,20,30,390.68292010857,
Nicholas,Jerabek,UCSB Sisquoc Road Race,2013-03-2,Men A,29,30,418.20640749413,
Justin,Russo,UCSB Sisquoc Road Race,2013-03-2,Men B,14,31,406.29610046637,
Anthony,Fryer,UCSB Sisquoc Road Race,2013-03-2,Men B,24,31,442.72570152757,
Niels,Smidth,UCSB Sisquoc Road Race,2013-03-2,Men B,28,31,457.29754195205,
Remy,Cantoadams,UCSB Sisquoc Road Race,2013-03-2,Men B,30,31,464.58346216429,
Kyle,Mccarty,UCSB Sisquoc Road Race,2013-03-2,Men C,23,27,551.92307692308,
Kurt,Sjoberg,UCSB Sisquoc Road Race,2013-03-2,Men D,4,47,522.85714285714,
Mitchell,Cooledge,UCSB Sisquoc Road Race,2013-03-2,Men D,7,47,535.71428571429,
Christopher,Ha,UCSB Sisquoc Road Race,2013-03-2,Men D,8,47,540,
Michael,George,UCSB Sisquoc Road Race,2013-03-2,Men D,18,47,582.85714285714,
