First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Mccabe,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,23,86,97.790697674419,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,25,86,98.953488372093,
William,Crabtree,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,40,86,107.67441860465,
Robert,Raymond,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,50,86,113.48837209302,
Elvira,Stridsberg,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,3,31,478.5,
Christopher,Gibson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,42,55,323.33333333333,
Jarvis,Lee,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,46,55,330,
Andrew,Muir,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,49,55,335,
Travis,Burleson,Argyle Time Trial,2021-07-31,Men Senior Open CAT 3,5,7,310,
Erik,Markewich,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,7,14,157.5,
William,Crabtree,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,7,34,183.84615384615,
Daniel,Nuzzo-mueller,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,8,34,186.15384615385,
Daniel,Mccabe,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,10,34,190.76923076923,
Elvira,Stridsberg,Sunshine Criterium,2021-07-24,Women Cat 4/5,1,9,540,
Elvira,Stridsberg,NY Capital Region Road Race,2021-07-10,Women 4/5,2,14,468.35401240282,
Jarvis,Lee,NY Capital Region Road Race,2021-07-10,Men 3/4,21,38,335.625,
Tom,Wooten,NY Capital Region Road Race,2021-07-10,Men 3/4,25,38,345,
Daniel,Nuzzo-mueller,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,19,55,195.71428571429,
Robert,Raymond,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,20,55,197.38095238095,
William,Crabtree,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,24,55,200.71428571429,
Erik,Markewich,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,52,55,231.42857142857,
William,Crabtree,Wells Ave,2021-07-4,Race,28,46,455.86956521739,
Christopher,Gibson,CCNS Kermis,2021-06-19,Men Pro/1/2/3,12,24,211.25,
Elvira,Stridsberg,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,2,16,458.02372811118,
Tom,Wooten,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,90,90,346.125,
Daniel,Nuzzo-mueller,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,1,44,170,
Daniel,Soltan,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,6,44,177.89473684211,
Robert,Raymond,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,22,44,210.26315789474,
Jarvis,Lee,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,28,44,210.26315789474,
William,Crabtree,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,29,44,210.26315789474,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,31,44,210.26315789474,
Elvira,Stridsberg,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,4,17,532.42689713006,
Christopher,Gibson,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,12,47,353.28052200099,
Daniel,Nuzzo-mueller,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,14,47,366.23433777177,
William,Crabtree,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,25,47,431.00341662564,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,27,47,431.00341662564,
Elvira,Stridsberg,Wells Ave,2021-05-23,Race C,9,11,545,
Daniel,Soltan,Wells Ave,2021-05-23,Race A,10,11,410.64161298033,
Travis,Burleson,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,1,5,,
Travis,Burleson,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4549,1,4,,
Elvira,Stridsberg,Wells Ave,2021-05-16,Race C,10,11,562.75976199218,
Elvira,Stridsberg,Wells Ave,2021-05-9,Race C,7,10,516.13333333333,
Alex,Carmona,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
William,Crabtree,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Jarvis,Lee,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,8,39,412.4769137925,
Andrew,Muir,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,26,59,436.19543080716,
Daniel,Mccabe,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,7,61,338.91171536713,
Hoel,Wiesner,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Erik,Markewich,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Jarvis,Lee,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,9,36,415.81759259259,
Andrew,Muir,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,31,40,479.58298506027,
Daniel,Mccabe,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,20,47,373.71866666667,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,33,96,321.99600674269,
Alex,Carmona,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,67,96,377.99430686307,
William,Crabtree,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,68,96,379.64131569014,
Jarvis,Lee,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,7,39,406.54492142615,
Andrew,Muir,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,32,59,421.5244331954,
Daniel,Mccabe,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,8,58,329.72698739766,
Erik,Markewich,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,32,58,392.02543430101,
Alex,Carmona,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,20,99,321.81241399417,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,44,99,334.00017687075,
William,Crabtree,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,92,99,476.8520952381,
Jarvis,Lee,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,14,39,454.83622368421,
Andrew,Muir,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,17,59,418.77558189655,
Daniel,Mccabe,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,39,61,400.38262777778,
Erik,Markewich,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,50,61,400.38262777778,
Hoel,Wiesner,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,55,61,400.38262777778,
William,Crabtree,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,50,101,300.29595350231,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,52,101,304.46404649769,
Alex,Carmona,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,86,101,375.32162741898,
Jarvis,Lee,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,12,39,429.22898483049,
Andrew,Muir,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,31,59,406.77282964734,
Daniel,Mccabe,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,5,61,283.33373667001,
Erik,Markewich,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,22,61,340.34375553411,
Hoel,Wiesner,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,42,61,407.41436596247,
Daniel,Mccabe,Fall River Criterium,2019-08-25,Men Cat 1/2/3,13,34,392.17940909091,
Daniel,Nuzzo-mueller,Fall River Criterium,2019-08-25,Men Cat 1/2/3,16,34,424.45763636364,
Daniel,Mccabe,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 30-34 Open,1,4,,
Jarvis,Lee,Tokeneke Classic,2019-08-11,Men Cat 4,8,45,391.14473913043,
Erik,Markewich,Tokeneke Classic,2019-08-11,Men Cat 2,7,20,374.98857142857,
Daniel,Mccabe,Tokeneke Classic,2019-08-11,Men Cat 2,8,20,382.18,
Hoel,Wiesner,Tokeneke Classic,2019-08-11,Men Cat 2,999,20,446.90285714286,
Daniel,Nuzzo-mueller,Tokeneke Classic,2019-08-11,Men Cat 1,5,18,325.47666666667,
Alex,Carmona,Tokeneke Classic,2019-08-11,Men Cat 1,12,18,387.03,
William,Crabtree,Tokeneke Classic,2019-08-11,Men Cat 1,15,18,413.41,
Erik,Markewich,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,29,34,439.80804948418,
Travis,Burleson,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,28,29,487.78816001974,
Travis,Burleson,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,22,33,440.56523809524,
Erik,Markewich,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,26,41,393.43147058824,
Travis,Burleson,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,31,35,455.25573529412,
Erik,Markewich,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,41,42,419.93636661961,
Travis,Burleson,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,21,35,429.69059442946,
Erik,Markewich,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,15,42,309.248,
Sasha,Smiljanic,Concord Criterium,2019-08-3,Men Cat 3/4,23,49,435.38192028986,
Daniel,Mccabe,Concord Criterium,2019-08-3,Men Cat 1/2/3,7,40,337.67033333333,
William,Crabtree,Concord Criterium,2019-08-3,Men Cat 1/2/3,9,40,357.49022222222,
Daniel,Nuzzo-mueller,Concord Criterium,2019-08-3,Men Cat 1/2/3,11,40,377.31011111111,
Jarvis,Lee,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,33,58,442.37356896552,
Sasha,Smiljanic,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,12,40,384.59011551221,
Jarvis,Lee,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,29,43,465.45546666667,
Sasha,Smiljanic,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,28,33,499.34876041667,
Jarvis,Lee,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,22,38,454.99542105263,
Jarvis,Lee,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,29,42,483.91728947368,
Jarvis,Lee,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,18,28,448.62302564103,
Jarvis,Lee,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,28,38,459.66861403509,
Jarvis,Lee,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,27,43,457.4445,
Jarvis,Lee,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,34,55,455.41421335064,
William,Crabtree,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,16,73,372.91617681159,
Jarvis,Lee,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,25,46,448.99673333333,
Jarvis,Lee,Capital Region Road Race,2019-07-13,Men  Cat 4,8,33,407.95528888889,
Daniel,Nuzzo-mueller,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,4,16,317.49075,
Alex,Carmona,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,9,16,381.437,
William,Crabtree,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,11,16,,
Erik,Markewich,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,14,16,,
William,Crabtree,Exeter Classic,2019-07-9,Men Pro/1/2/3,20,92,327.41316500155,
Daniel,Nuzzo-mueller,Exeter Classic,2019-07-9,Men Pro/1/2/3,999,92,547.19915445592,
Erik,Markewich,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,12,18,407.99811111111,
Daniel,Mccabe,Longsjo Classic,2019-07-7,Men Pro/1/2,11,45,308.45177777778,
Daniel,Nuzzo-mueller,Longsjo Classic,2019-07-7,Men Pro/1/2,20,45,397.56719444444,
William,Crabtree,Longsjo Classic,2019-07-7,Men Pro/1/2,24,45,397.56719444444,
Alex,Carmona,Wells Ave,2019-06-16,Race A,6,30,378.90777777778,
Alex,Carmona,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,7,26,344.50686666667,
Erik,Markewich,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,16,26,409.53891666667,
William,Crabtree,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,999,26,452.89361666667,
Daniel,Nuzzo-mueller,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,6,57,315.32831481481,
Alex,Carmona,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,32,57,406.59168518519,
Daniel,Mccabe,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
William,Crabtree,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Erik,Markewich,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Jarvis,Lee,Purgatory Road Race,2019-06-9,Men Cat 4,14,42,424.03327212051,
Andrew,Muir,Purgatory Road Race,2019-06-9,Men Cat 3,20,38,459.27338461538,
Daniel,Nuzzo-mueller,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,8,75,289.25866489501,
Erik,Markewich,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,23,75,325.63177033548,
William,Crabtree,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,30,75,345.03075990373,
Alex,Carmona,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,38,75,364.42974947198,
Jarvis,Lee,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,21,49,444.52167584172,
Andrew,Muir,Killington Stage Race General Classification,2019-05-27,Men Cat 3,32,62,420.14265001368,
Sasha,Smiljanic,Killington Stage Race General Classification,2019-05-27,Men Cat 3,49,62,474.45419463889,
Daniel,Nuzzo-mueller,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,18,65,277.54045454545,
William,Crabtree,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,26,65,301.24154545455,
Erik,Markewich,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,37,65,333.83054545455,
Alex,Carmona,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,46,65,360.49427272727,
Jarvis,Lee,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,28,45,470.56654470363,
Andrew,Muir,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,41,55,444.12203954306,
Sasha,Smiljanic,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,53,55,491.87828772114,
Daniel,Nuzzo-mueller,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,11,71,302.52560301431,
Erik,Markewich,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,26,71,333.23903762695,
William,Crabtree,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,33,71,349.61953608702,
Alex,Carmona,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,40,71,363.95247223959,
Jarvis,Lee,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,21,48,444.82063053188,
Andrew,Muir,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,30,62,411.35461496508,
Sasha,Smiljanic,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,51,62,474.30753994442,
Daniel,Nuzzo-mueller,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,4,75,291.48080348939,
Alex,Carmona,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,9,75,308.67790570936,
William,Crabtree,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,16,75,340.75400546134,
Erik,Markewich,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,44,75,368.24780524875,
Jarvis,Lee,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,10,49,425.37493253968,
Andrew,Muir,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,43,62,422.8475483871,
Sasha,Smiljanic,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,53,62,422.8475483871,
John,Jantz,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,1,128,277.54,
Jarvis,Lee,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,24,37,490.14721030961,
Peter,Stranges,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,999,37,536.56067670178,
Andrew,Muir,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,10,32,416.184,
Sasha,Smiljanic,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,999,32,499.779,
Daniel,Nuzzo-mueller,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,3,41,324.38411764706,
William,Crabtree,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,6,41,335.41929411765,
Alex,Carmona,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,13,41,361.16803921569,
Daniel,Mccabe,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,21,41,397.95196078431,
Erik,Markewich,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,27,41,412.66552941176,
Erik,Markewich,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,12,29,381.57875,
Erik,Markewich,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,40,47,396.28475362319,
Daniel,Mccabe,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,35,58,403.61553877078,
Alex,Carmona,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,9,27,341.12077310812,
William,Crabtree,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,22,27,408.565525538,
Daniel,Nuzzo-mueller,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,23,27,416.65889582958,
Jarvis,Lee,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,18,40,444.60388506883,
Joseph,Marinelli,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,32,40,514.3226517018,
Alex,Carmona,Wells Ave,2019-04-21,Race A,5,38,,
Peter,Stranges,Wells Ave,2019-04-21,Race B,45,60,,
Daniel,Nuzzo-mueller,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,4,46,308.43692437506,
Erik,Markewich,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,25,46,415.74525609926,
William,Crabtree,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,40,46,462.9609220579,
Joseph,Marinelli,Hatfield Road Race,2019-04-20,Men Cat 4,14,35,474.25203850558,
Andrew,Muir,Hatfield Road Race,2019-04-20,Men Cat 3,8,25,412.4412,
Daniel,Nuzzo-mueller,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,10,46,331.64994047619,
Daniel,Mccabe,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,14,46,354.24598809524,
Joseph,Marinelli,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,25,25,563.17033333333,
Alex,Carmona,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,28,35,445.36121943946,
Joseph,Marinelli,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,34,50,502.25549572262,
Sasha,Smiljanic,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,33,73,484.29727777778,
Joseph,Marinelli,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Daniel,Mccabe,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,24,58,389.33246031746,
Sasha,Smiljanic,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Eric,Schmidt,New Haven Grand Prix,2018-09-14,Men Cat 3/4,14,54,438.8028046875,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,5,75,287.65743250401,
Travis,Burleson,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,42,66,430.43708575894,
Andrew,Muir,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,47,66,442.5428276135,
Eric,Schmidt,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,51,66,452.22742109716,
Sasha,Smiljanic,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,65,66,486.12349828994,
William,Crabtree,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,4,45,315.97390037923,
Erik,Markewich,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,10,45,335.90439048655,
Hoel,Wiesner,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,43,45,445.52208607681,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,40,75,353.31093693694,
Eric,Schmidt,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,36,66,414.02965656566,
Andrew,Muir,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,56,66,484.52144444444,
Travis,Burleson,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,59,66,499.72555555556,
Sasha,Smiljanic,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,63,66,499.72555555556,
Erik,Markewich,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,30,45,411.86846590909,
William,Crabtree,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,35,45,411.86846590909,
Hoel,Wiesner,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,41,45,451.31831818182,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,4,101,220.14389071694,
Joseph,Marinelli,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,49,53,556.06022420042,
Eric,Schmidt,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,30,72,395.57390206097,
Travis,Burleson,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,37,72,414.52380985632,
Andrew,Muir,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,52,72,451.16029826067,
Sasha,Smiljanic,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,71,72,499.16673134223,
William,Crabtree,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,3,52,321.42072214301,
Erik,Markewich,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,11,52,342.90039275377,
Hoel,Wiesner,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,44,52,431.50403402318,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,69,102,348.29514089317,
Joseph,Marinelli,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,43,54,506.84085452871,
Andrew,Muir,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,4,72,339.02943072566,
Travis,Burleson,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,30,72,424.59385894254,
Sasha,Smiljanic,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,32,72,424.59385894254,
Eric,Schmidt,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,71,72,503.94206801546,
William,Crabtree,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,29,53,387.73726614458,
Erik,Markewich,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,30,53,387.73726614458,
Hoel,Wiesner,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,44,53,412.49932149742,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,28,102,256.00949896685,
Joseph,Marinelli,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,43,54,525.11311154001,
Eric,Schmidt,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,19,72,358.34759103394,
Andrew,Muir,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,53,72,446.25383095379,
Travis,Burleson,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,54,72,448.8393085985,
Sasha,Smiljanic,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,62,72,469.52312975611,
William,Crabtree,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,4,53,254.32366084495,
Erik,Markewich,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,13,53,290.06864337978,
Hoel,Wiesner,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,47,53,425.10524406695,
Eric,Schmidt,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,34,40,486.79505285494,
Daniel,Nuzzo-mueller,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,13,36,373.04936944444,
Eric,Schmidt,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
William,Crabtree,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 30-34,2,4,,
Daniel,Nuzzo-mueller,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 23-29,1,2,,
Daniel,Nuzzo-mueller,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,7,12,362.0085,
Eric,Schmidt,Tokeneke Classic,2018-08-12,Men Cat3,6,34,387.44975,
Andrew,Muir,Tokeneke Classic,2018-08-12,Men Cat3,17,34,445.7063,
William,Crabtree,Tokeneke Classic,2018-08-12,Men Cat2,9,18,402.65355555556,
Hoel,Wiesner,Tokeneke Classic,2018-08-12,Men Cat2,10,18,415.49033333333,
Erik,Markewich,Tokeneke Classic,2018-08-12,Men Cat2,31,18,,
Eric,Schmidt,Tour de Millersburg - RR,2018-08-5,Men Cat 3,9,28,387.08030952381,
John,Jantz,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,1,35,305.02816666667,
Erik,Markewich,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,21,35,409.67364285714,
Eric,Schmidt,Tour de Millersburg - TT,2018-08-4,Men Cat 3,35,36,478.19011142742,
Eric,Schmidt,Tour de Millersburg,2018-08-4,Men Cat 3,12,36,401.8732762605,
William,Crabtree,Concord Criterium,2018-08-4,Men Cat 1/2/3,12,27,392.85508333333,
Andrew,Muir,Concord Criterium,2018-08-4,Men Cat 3/4,23,41,450.18896491228,
