First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Freitas,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,24,61,441.08360555556,
Ryan,Freitas,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,14,14,538.84485714286,
Robert,Itoh,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,17,30,456.74621212121,
Dan,Rojas,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,6,21,308.77623809524,
David,Matea,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,1,23,329.60166666667,
Steve,Horvath,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,3,23,344.55261904762,
Joshua,Muncie,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,15,23,426.78285714286,
Brian,Brown,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,8,17,438.55172916667,
Ryan,Freitas,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,9,17,450,
Dave,Freitas,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,10,17,461.44827083333,
Josh,Davis,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,13,17,495.79308333333,
Ryan,Freitas,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,12,55,318.16720987654,
Donald,Denegal,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,36,36,497.57244444444,
Dave,Freitas,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,55,79,454.99617307692,
Ryan,Freitas,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,41,46,597.00261594203,
Chuck,Huang,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,4,21,296.44636377395,
Dan,Rojas,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,11,21,333.0622962963,
Guido,Quezada,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,2,14,342.23253333333,
Robert,Itoh,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,4,14,364.45126666667,
Joshua,Muncie,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,10,14,431.10746666667,
David,Matea,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,1,20,357.08783333333,
Steve,Horvath,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,7,20,406.71513333333,
Mike,Mische,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,14,20,464.61365,
Brian,Sullivan,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,20,20,514.24095,
Chuck,Huang,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,9,24,316.14633333333,
Dan,Rojas,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,11,24,328.64633333333,
Guido,Quezada,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,1,22,339.05366666667,
Joshua,Muncie,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,4,22,357.80366666667,
Frank,Said,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,13,22,414.05366666667,
John,Hafeli,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,22,22,445.30366666667,
Brian,Sullivan,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,3,26,377.0998974359,
Steve,Horvath,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,8,26,410.23630769231,
Dave,Freitas,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,10,26,423.49087179487,
Mike,Mische,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,11,26,430.11815384615,
David,Matea,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,15,26,456.62728205128,
Brian,Brown,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,18,26,476.50912820513,
Josh,Davis,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,24,26,516.27282051282,
Ryan,Freitas,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,25,26,522.9001025641,
Dave,Freitas,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,46,74,467.83223423423,
Ryan,Freitas,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,23,36,522.64282111204,
Robert,Itoh,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,2,21,313.51571428571,
Guido,Quezada,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,3,21,322.75976190476,
Frank,Said,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,10,21,387.4680952381,
Wilson,Pullano,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,19,21,433.68833333333,
David,Matea,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,4,24,388.10036363636,
Mike,Mische,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,7,24,411.31272727273,
Dave,Freitas,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,11,24,442.26254545455,
Kenny,Clifton,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,14,24,465.47490909091,
Ryan,Freitas,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,15,24,473.21236363636,
Brian,Sullivan,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,20,24,511.89963636364,
Josh,Davis,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,21,24,519.63709090909,
Chuck,Huang,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,37,55,294.47517440109,
Elaina,Alvarez,Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,2,13,534.51795050784,
David,Matea,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,3,15,410.82404761905,
Robert,Itoh,Grand Prix at the Great Park,2014-03-27,Men Masters  40+,2,14,337.78140935961,
David,Matea,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,2,26,375.15871217632,
Robert,Itoh,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,37,37,535.59888888889,
Mike,Mische,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,1,26,371.63416666667,
David,Matea,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,13,26,443.97185897436,
Kelly,Morris,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,24,42,464.395,
Timothy,Haley,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,6,55,400.00784917695,
David,Matea,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,11,55,422.51742890947,
Dave,Freitas,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,25,55,485.54425216049,
Elaina,Alvarez,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,32,39,595.21407634454,
Donald,Denegal,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,6,26,364.39707371795,
Guido,Quezada,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,8,26,383.94450320513,
Guido,Quezada,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,32,66,387.57610794673,
Chuck,Huang,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,33,59,318.45912068966,
Robert,Itoh,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,12,59,383.62286206897,
Dave,Freitas,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,37,59,497.29944252874,
Joshua,Muncie,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,47,59,542.77007471264,
Dave,Freitas,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,35,47,580.67078947368,
Joshua,Muncie,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,21,33,526.80166666667,
Dave,Freitas,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,13,64,442.11099425287,
Dave,Freitas,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,15,67,456.81818181818,
Joshua,Muncie,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,38,67,509.09090909091,
Joshua,Muncie,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,21,69,419.61615411021,
Elaina,Alvarez,UCLA Road Race,2014-02-15,Women Cat C Collegiate OPEN,6,10,602.42063935176,
Guido,Quezada,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,8,46,350.16688405797,
Elaina,Alvarez,Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,6,14,574.28571428571,
Chuck,Huang,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,19,35,303.93255882353,
Dave,Freitas,Ontario Series 1-7,2014-01-12,Men Cat 5  ,12,61,452.47876539051,
Emanuel,Wilson,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,10,37,375.65016666667,
Rex,Roberts,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,28,62,437.5912688172,
Joshua,Muncie,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,61,62,539.96330107527,
Emanuel,Wilson,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,11,40,327.67408333333,
Rex,Roberts,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,44,52,493.4528974359,
Gilbert,Villegas,Torrance Criterium,2013-08-11,Men Cat 5B Senior,26,27,557.50219777246,
Gilbert,Villegas,Torrance Criterium,2013-08-11,Men Cat 5A Senior,24,25,564.50873611111,
Emanuel,Wilson,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,8,41,324.29478333333,
Joshua,Muncie,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,37,78,447.94075801686,
Emanuel,Wilson,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,20,54,336.86841975309,
Tim,Lewis,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,10,29,406.30613095238,
Emanuel,Wilson,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,33,84,333.51504395604,
Emanuel,Wilson,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,10,80,317.29100480769,
Donald,Denegal,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,5,19,408.14490740741,
Donald,Denegal,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,18,55,351.49283950617,
Joshua,Muncie,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,21,39,506.99955741498,
Emanuel,Wilson,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,20,52,384.50096794872,
Donald,Denegal,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,24,52,400.77755769231,
Chad,Lucius,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,9,22,449.33087244468,
Pato,Munoz,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,14,16,521.41515728931,
Donald,Denegal,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,9,22,402.96772727273,
Donald,Denegal,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,9,26,407.37307692308,
Donald,Denegal,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,8,22,408.18865898267,
Robert,Morris,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,18,22,499.26118248553,
Donald,Denegal,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,52,77,417.02431034727,
Donald,Denegal,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,4,16,386.54552083333,
Laura,Lindgren,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3/4/5 Masters 60-64,1,2,,
Christopher,Ingstad,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,16,76,394.98642105263,
Tim,Lewis,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,32,76,433.25673684211,
Victor,Rosales,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,58,76,495.446,
Guido,Quezada,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,10,35,408.79968627451,
Larry,Castillo,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,12,35,424.68476470588,
Christopher,Ingstad,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,72,114,447.44195906433,
Victor,Rosales,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,80,114,459.44593567251,
Guido,Quezada,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,56,76,487.23155701754,
Donald,Denegal,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,67,76,527.33403508772,
Ryan,Mason,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,34,101,506,
Ryan,Mason,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,55,101,506,
Don,Miller,Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,11,11,468.12399426257,
Ricky,Shorts,Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,7,19,406.25177777778,
Donald,Denegal,Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,8,19,420.14785185185,
Jake,Zeitlin,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,14,45,448.5465,
Ricky,Shorts,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,14,48,314.49717361111,
Ricky,Shorts,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,2,37,339.99998148148,
Albert,Shorts,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,7,37,372.83822222222,
Donald,Denegal,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,8,37,379.40587037037,
Alex,Gonzalez,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,21,37,464.7852962963,
Rodney,Malloy,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,31,37,530.46177777778,
Heather,Ross,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,12,20,381.84713333333,
Lee,Romans,Paramount Criterium,2012-07-15, Men 55+  ,9,53,371.55607692308,
Donald,Denegal,Paramount Criterium,2012-07-15, Men 55+  ,10,53,377.00296153846,
Ricky,Shorts,Paramount Criterium,2012-07-15, Men 55+  ,14,53,398.7905,
John,Huber,Paramount Criterium,2012-07-15, Men 55+  ,16,53,409.68426923077,
Rodney,Malloy,Paramount Criterium,2012-07-15, Men 55+  ,25,53,458.70623076923,
Ricky,Shorts,Paramount Criterium,2012-07-15, Men 50+  ,51,74,454.04540990991,
Michael,Joseph,Paramount Criterium,2012-07-15, Men 50+  ,67,74,501.56591441441,
Rodney,Malloy,Paramount Criterium,2012-07-15, Men 50+  ,72,74,516.41607207207,
Michael,Joseph,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,59,80,443.48804070377,
Albert,Shorts,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,71,80,443.48804070377,
Ricky,Shorts,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,4,31,362.055625,
Lee,Romans,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,8,31,396.69534722222,
Donald,Denegal,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,9,31,405.35527777778,
Rodney,Malloy,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,11,31,422.67513888889,
Alex,Gonzalez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,14,31,448.65493055556,
Albert,Shorts,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,26,31,543.91416666667,
Donald,Denegal,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,36,73,264.41718885563,
Rodney,Malloy,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,19,49,388.69441666667,
Michael,Joseph,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,20,49,395.04868055556,
Donald,Denegal,Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,22,23,567.95416221789,
Rodney,Malloy,Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,23,23,577.78957843968,
Rodney,Malloy,ARCO Criterium,2012-05-13,Men  Masters 50+,13,45,343.94144417657,
Ricky,Shorts,ARCO Criterium,2012-05-13,Men  Masters 50+,15,45,349.25531244636,
Chuck,Hitchcock,ARCO Criterium,2012-05-13,Men  Masters 50+,21,45,365.19691725573,
Lee,Romans,ARCO Criterium,2012-05-13,Men  Masters 50+,22,45,367.85385139062,
Alex,Gonzalez,ARCO Criterium,2012-05-13,Men  Masters 50+,28,45,383.79545619999,
Michael,Joseph,ARCO Criterium,2012-05-13,Men  Masters 50+,43,45,423.64946822341,
Jake,Zeitlin,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,14,52,393.26520156222,
Christopher,Ingstad,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,15,52,397.62941682666,
Christopher,Ingstad,ARCO Criterium,2012-05-13,Men Cat 4  ,24,44,403.05088936521,
Donald,Denegal,ARCO Criterium,2012-05-13,Men  Masters 45+,17,43,354.65858301725,
Guido,Quezada,ARCO Criterium,2012-05-13,Men  Masters 45+,38,43,453.92175447739,
Donald,Denegal,ARCO Criterium,2012-05-13,Men  Masters 55+,5,22,396.75382674573,
Albert,Shorts,ARCO Criterium,2012-05-13,Men  Masters 55+,9,22,440.94965558517,
Ricky,Shorts,ARCO Criterium,2012-05-13,Men  Masters 55+,13,22,485.1454844246,
Alex,Gonzalez,ARCO Criterium,2012-05-13,Men  Masters 55+,20,22,562.48818489362,
Alejandro,Saint jean,ARCO Criterium,2012-05-13,Men Cat 1/2  ,24,35,229.72789215686,
Ricky,Shorts,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,10,52,329.39065384615,
Rodney,Malloy,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,16,52,353.45042307692,
Michael,Joseph,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,26,52,393.55003846154,
Alex,Gonzalez,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,29,52,405.57992307692,
Ricky,Shorts,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,4,25,390.886375,
Lee,Romans,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,6,25,415.13384722222,
Donald,Denegal,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,9,25,451.50505555556,
Rodney,Malloy,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,10,25,463.62879166667,
Alex,Gonzalez,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,22,25,609.113625,
Allen,Kizuka,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,10,17,613.8,
Ricky,Shorts,Torrance Criterium,2012-04-1,Men  Masters 55+,3,8,469.30277552564,
Rodney,Malloy,Torrance Criterium,2012-04-1,Men  Masters 55+,6,8,515.34861223718,
Chad,Lucius,Torrance Criterium,2012-04-1,Men Cat 5 A ,21,29,532.14285714286,
Ricky,Shorts,Torrance Criterium,2012-04-1,Men  Masters 45+,11,34,367.05888794717,
Michael,Joseph,Torrance Criterium,2012-04-1,Men  Masters 45+,27,34,442.35285835364,
Allen,Kizuka,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 65-69,7,8,630,
Ricky,Shorts,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,5,19,458.33333333333,
Albert,Shorts,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,8,19,483.33333333333,
Rodney,Malloy,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,12,19,516.66666666667,
Ricky,Shorts,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,56,79,424.61538461538,
Michael,Joseph,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,68,79,443.07692307692,
Ricky,Shorts,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,6,34,447.05882352941,
Donald,Denegal,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,8,34,455.88235294118,
Albert,Shorts,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,9,34,460.29411764706,
Alex,Gonzalez,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,30,34,552.94117647059,
Lee,Romans,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,33,34,566.17647058824,
Christopher,Ingstad,So Cal Cup Crit Series,2012-02-19,Men Cat 4,34,70,396.57142857143,
Tim,Lewis,So Cal Cup Crit Series,2012-02-19,Men Cat 4,37,70,401.71428571429,
Victor,Rosales,So Cal Cup Crit Series,2012-02-19,Men Cat 4,65,70,449.71428571429,
Ricky,Shorts,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,11,57,307.376,
Michael,Joseph,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,38,57,371.312,
Alex,Gonzalez,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,40,57,376.048,
Victor,Rosales,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,54,57,507.85714285714,
Allen,Kizuka,So Cal Cup Crit Series,2012-02-19,Men Masters 60+,16,16,622.1875,
Alejandro,Saint jean,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,33,61,157.52807019859,
Dan,Rojas,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,35,61,159.19473686525,
Brian,Sullivan,So Cal Cup Crit Series,2012-02-19,Men Cat 5,33,45,530.68181818182,
Pato,Munoz,Boulevard Road Race,2012-02-4,Men Master 55+,13,19,525,
Dan,Rojas,Boulevard Road Race,2012-02-4,Men Master 35+,37,45,328.63636363636,
Donald,Denegal,Mothballs Criterium,2012-01-29,Men  Masters 45+,29,54,403.68615180931,
Tim,Lewis,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,9,72,353.33333333333,
Chuck,Huang,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,39,50,343.25083055391,
Albert,Shorts,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,4,25,443.75,
Ricky,Shorts,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,12,25,493.75,
Pato,Munoz,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,23,25,562.5,
Leah,Rodarti,Old Town Clovis Criterium,2011-08-21,Women - Masters 50-54,1,1,,
Josef,Rodarti,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,21,31,407.86782561758,
Leah,Rodarti,San Ardo Road Race,2011-08-20,Women - Masters 30+,1,3,,
