First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patsy,Klotz,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 6064,2,3,,
Kim,Dubord,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5054,3,4,,
Laura,Summers,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 4549,1,3,,
Lisa,Lochner,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 4549,2,3,,
Aiden,Wyskiewicz,Frozen Four #4,2021-03-28,Junior,16,20,386.53529059829,
Candice,Votava,Frozen Four #4,2021-03-28,Wms,2,17,434.375,
Patsy,Klotz,Frozen Four #4,2021-03-28,Wms,7,17,481.25,
Lisa,Lochner,Frozen Four #4,2021-03-28,Wms,14,17,546.875,
Aiden,Wyskiewicz,Frozen Four #3,2021-03-21,Junior,7,27,313.72115384615,
Candice,Votava,Frozen Four #3,2021-03-21,Wms,1,22,425,
Brooke,Weinman,Frozen Four #3,2021-03-21,Wms,7,22,465.90909090909,
Lisa,Lochner,Frozen Four #3,2021-03-21,Wms,15,22,520.45454545455,
Candice,Votava,Frozen Four #3,2021-03-21,B Race,55,69,478.43802777778,
Aiden,Wyskiewicz,Frozen Four #2,2021-03-14,Junior-M,21,22,505.22727272727,
Candice,Votava,Frozen Four #2,2021-03-14,Wms,1,20,425,
Lisa,Lochner,Frozen Four #2,2021-03-14,Wms,16,20,565.625,
Aiden,Wyskiewicz,The Frozen Four #1,2021-03-7,Junior,1,18,297.5,
Candice,Votava,The Frozen Four #1,2021-03-7,Wms,1,23,425,
Patsy,Klotz,The Frozen Four #1,2021-03-7,Wms,6,23,459.09090909091,
Brooke,Weinman,The Frozen Four #1,2021-03-7,Wms,9,23,479.54545454545,
Lisa,Lochner,The Frozen Four #1,2021-03-7,Wms,15,23,520.45454545455,
Kim,Dubord,The Frozen Four #1,2021-03-7,Wms,21,23,561.36363636364,
Lisa,Lochner,CCNS Zwift Omnium,2020-04-22,WOMEN,4,12,,
Morgan,Rueckert,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,38,53,552.62259259259,
Candice,Votava,The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,1,10,484.534,
Lisa,Lochner,The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,7,10,613.3432,
Caroline,O'dwyer,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,4,19,394.112,
Laura,Summers,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,13,19,498.359,
Katrina,Niez,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,14,19,509.942,
Aiden,Wyskiewicz,New Haven Grand Prix,2019-09-13,Men Junior  9-14,20,22,755.00410160649,
Noah,Rosenthal,New Haven Grand Prix,2019-09-13,Men Junior  9-14,21,22,767.0477393073,
Michael,Williams,New Haven Grand Prix,2019-09-13,Men Cat 3/4,9,46,388.32434920635,
Eric,Price-glynn,New Haven Grand Prix,2019-09-13,Men Cat 3/4,43,46,539.90066666667,
Caroline,O'dwyer,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,17,34,460.83274782122,
Caroline,O'dwyer,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,18,26,493.05058356336,
Caroline,O'dwyer,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,21,33,458.19900285963,
Caroline,O'dwyer,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,21,34,438.07990196078,
Caroline,O'dwyer,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,15,34,391.63891177505,
Michael,Williams,Fall River Criterium,2019-08-25,Men Cat 3/4,13,31,420.92721153846,
Michael,Williams,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Kim,Dubord,Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,6,6,711.415,
Kim,Dubord,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 45-49 Open,1,1,,
Lisa,Lochner,Tokeneke Classic,2019-08-11,Women Cat 4/5,10,26,556.34242830897,
Candice,Votava,Tokeneke Classic,2019-08-11,Women Cat 4/5,14,26,597.975,
Bill,Clark,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,12,43,384.33050264055,
Michael,Williams,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,40,43,514.65338331439,
Caroline,O'dwyer,Tokeneke Classic,2019-08-11,Women Cat 1/2,6,12,432.76972222222,
Katrina,Niez,Tokeneke Classic,2019-08-11,Women Cat 1/2,8,12,474.83027777778,
Brooke,Weinman,Concord Criterium,2019-08-3,Women Junior  15-18,4,5,,
Candice,Votava,Concord Criterium,2019-08-3,Women Cat 4/5,3,13,531.77222222222,
Michael,Williams,Concord Criterium,2019-08-3,Men Cat 3/4,10,49,388.97309963768,
Michael,Williams,Concord Criterium,2019-08-3,Men Cat 1/2/3,21,40,476.40955555556,
Candice,Votava,El Fuego Plainville,2019-07-28,Womens Cat 4-5,1,12,479.58222360814,
Kim,Dubord,El Fuego Plainville,2019-07-28,Womens Cat 4-5,12,12,689.97148032655,
Eric,Price-glynn,El Fuego Plainville,2019-07-28,Cat 4,23,26,541.42151388889,
Michael,Williams,El Fuego Plainville,2019-07-28,Cat 3,5,12,430.27,
Laura,Summers,El Fuego Plainville,2019-07-28,Womens Pro/1/2/3,1,3,,
Michael,Williams,El Fuego Plainville,2019-07-28,Pro/1/2/3,8,12,423.97625,
Jed,Kornbluh,The Greenfield Criterium,2019-07-14,Men Master  40+,18,40,461.03038888889,
Eric,Price-glynn,The Greenfield Criterium,2019-07-14,Men Cat 5,14,29,500,
Eric,Price-glynn,The Greenfield Criterium,2019-07-14,Cat 5,6,19,466.66666666667,
Candice,Votava,The Greenfield Criterium,2019-07-14,Women Cat 4/5,6,23,540.03922213573,
Kim,Dubord,The Greenfield Criterium,2019-07-14,Women Cat 4/5,20,23,709.80540015569,
Michael,Williams,The Greenfield Criterium,2019-07-14,Men Cat 3/4,5,54,377.37398136646,
Laura,Summers,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,10,40,435.15156770833,
Caroline,O'dwyer,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,16,40,490.04341666667,
Michael,Williams,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,32,64,392.29774074074,
Jose,Arguelles,Exeter Classic,2019-07-9,Men Pro/1/2/3,67,92,505.51560473181,
Laura,Summers,Exeter Classic,2019-07-9,Women Pro/1/2/3,17,35,483.48269607843,
Caroline,O'dwyer,Exeter Classic,2019-07-9,Women Pro/1/2/3,20,35,483.48269607843,
Katrina,Niez,Exeter Classic,2019-07-9,Women Pro/1/2/3,999,35,553.78070588235,
Caroline,O'dwyer,Longsjo Classic,2019-07-7,Women Pro/1/2/3,11,39,443.59104398148,
Laura,Summers,Longsjo Classic,2019-07-7,Women Pro/1/2/3,18,39,482.92487037037,
Katrina,Niez,Longsjo Classic,2019-07-7,Women Pro/1/2/3,29,39,536.78740740741,
Jose,Arguelles,Longsjo Classic,2019-07-7,Men Master  40+,21,59,452.24687654321,
Candice,Votava,Longsjo Classic,2019-07-7,Women Cat 4/5,2,13,503.45641,
Brooke,Weinman,Longsjo Classic,2019-07-7,Women Cat 4/5,10,13,661.44359,
Michael,Williams,Longsjo Classic,2019-07-7,Men Cat 3/4,23,66,430.52985858586,
Caroline,O'dwyer,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,1,10,451.185,
Katrina,Niez,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,9,12,512.0583,
Bill,Clark,Tour of the Hilltowns,2019-06-15,Men Master  50+,2,31,345.47309056241,
Michael,Williams,Tour of the Hilltowns,2019-06-15,Men Cat 3,21,31,463.47005128205,
Candice,Votava,CCNS Kermis,2019-06-14,Women Cat 4/5,5,18,564.82575534709,
Brooke,Weinman,CCNS Kermis,2019-06-14,Women Cat 4/5,11,18,654.35684893058,
Kim,Dubord,CCNS Kermis,2019-06-14,Women Cat 4/5,13,18,684.20054679175,
Caroline,O'dwyer,CCNS Kermis,2019-06-14,Women Pro/1/2/3,3,20,398.36425,
Laura,Summers,CCNS Kermis,2019-06-14,Women Pro/1/2/3,8,20,464.077375,
Michael,Williams,CCNS Kermis,2019-06-14,Men Cat 3/4,18,52,447.06599656396,
Jed,Kornbluh,CCNS Kermis,2019-06-14,Men Cat 3/4,23,52,447.06599656396,
Jose,Arguelles,CCNS Kermis,2019-06-14,Men Master  40+,16,50,440.09890203638,
Jed,Kornbluh,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
Eric,Crespo,CCNS Kermis,2019-06-14,Men Cat 4/5,28,53,491.91876595512,
Eric,Price-glynn,CCNS Kermis,2019-06-14,Men Cat 4/5,44,53,552.17987609524,
Brooke,Weinman,CCNS Kermis,2019-06-14,Women Junior  15-18,3,4,,
Candice,Votava,Purgatory Road Race,2019-06-9,Women Cat 4/5,6,8,622.71525,
Michael,Williams,Purgatory Road Race,2019-06-9,Men Cat 3,25,38,478.60507692308,
Jeff,Gelt,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,25,40,389.05038327453,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,3,12,426.52133333333,
Katrina,Niez,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,12,12,571.75583333333,
Jeff,Gelt,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,4,42,382.96972335601,
Michael,Williams,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,20,42,468.90106349206,
Jed,Kornbluh,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,30,42,468.90106349206,
Jose,Arguelles,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,39,42,503.47114285714,
Matthew,Waskiewicz,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,41,42,510.38515873016,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,1,16,451.31982187689,
Kim,Dubord,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,16,16,730.09515585772,
Candice,Votava,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,9,17,630.29811904762,
Isabella,Crespo,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,999,17,765.08307142857,
Brooke,Weinman,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Juniors  15-18,1,3,,
Aiden,Wyskiewicz,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,10,12,765.0924,
Nicolas,Villamizar,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,6,49,425.60795,
Eric,Crespo,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,26,49,518.43383333333,
Eric,Price-glynn,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,11,22,509.22,
Mike,Williams,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,14,23,381.26266666667,
Brooke,Weinman,Lime Rock Cycling Grand Prix,2019-06-2,Girls 15-18,2,3,,
Kim,Dubord,Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,12,16,661.37708333333,
Jeff,Gelt,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,3,49,368.74258288539,
Jose,Arguelles,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,18,49,440.32966380753,
Chris,Morris,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,47,49,546.20635491928,
Eric,Price-glynn,Lime Rock Cycling Grand Prix,2019-06-2,Men 5,24,34,517.53705400856,
Eric,Crespo,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,27,37,506.6873463713,
Bill,Clark,Killington Stage Race General Classification,2019-05-27,Men Master  45+,13,21,444.5926697698,
Bill,Clark,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,13,16,403.61361435786,
Bill,Clark,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,14,18,435.99820588404,
Bill,Clark,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,5,21,359.0999996882,
Laura,Summers,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,1,20,444.83616666667,
Katrina,Niez,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,10,20,607.08235416667,
Kim,Dubord,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,16,20,715.24647916667,
Jed,Kornbluh,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,999,22,530.30214285714,
Jose,Arguelles,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,999,22,530.30214285714,
Katrina,Niez,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  45-49,1,4,,
Kim,Dubord,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  45-49,4,4,,
Katrina,Niez,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  45-49,2,5,,
Kim,Dubord,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  45-49,4,5,,
Michael,Williams,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,3,29,378.71044676803,
Caroline,O'dwyer,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,2,8,442.6165,
Katrina,Niez,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,999,10,529.5505,
Michael,Williams,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,12,29,463.96886527778,
Caroline,O'dwyer,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,6,21,461.54638665294,
Katrina,Niez,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 45+,2,3,,
Jeff,Gelt,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,3,25,373.98153407986,
Jose,Arguelles,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,21,25,509.18058240017,
Caroline,O'dwyer,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,12,22,508.13,
Katrina,Niez,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 45+,3,4,,
Michael,Williams,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,11,38,447.59052777778,
Kim,Dubord,The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,7,10,619.56340217119,
Caroline,O'dwyer,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,10,23,488.81427351478,
Katrina,Niez,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 45+,3,5,,
Laura,Summers,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 45+,4,5,,
Caroline,O'dwyer,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,2,21,418.31750378724,
Katrina,Niez,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 45+,2,5,,
Caroline,O'dwyer,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,7,13,492.52007219768,
Bill,Clark,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,27,54,434.99424194787,
Michael,Williams,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,13,57,394.19829224432,
Caroline,O'dwyer,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,6,27,399.3930618227,
Jed,Kornbluh,Hatfield Road Race,2019-04-20,Men Master  40+,22,28,434.04767256735,
Alexander,Beck,Hatfield Road Race,2019-04-20,Men Junior  15-18,999,25,588.845154805,
Michael,Williams,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,5,21,432.9135,
Laura,Summers,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,7,18,458.17638888889,
Brooke,Weinman,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Women 15-16/17-18,1,2,,
Eric,Crespo,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,2,12,432.41152777778,
William,Rueckert,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Junior 13-14,2,3,,
Kim,Dubord,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,38,43,723.18541578947,
Laura,Summers,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,4,12,446.34813333333,
William,Rueckert,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 11/12/19,4,6,700,
Eric,Price-glynn,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,20,37,505.22908564533,
Michael,Williams,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,15,50,462.03383048175,
Chris,Morris,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,12,73,411.07524074074,
Jeff,Gelt,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,19,73,462.33066666667,
Jed,Kornbluh,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,51,73,484.29727777778,
Eric,Crespo,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,54,73,560.09755555556,
Michael,Williams,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Bill,Clark,Frozen Four Training series Day 4,2019-03-24,M50+,7,29,419.89818095238,
Jeff,Gelt,Frozen Four Training series Day 4,2019-03-24,B Race,5,57,379.63928571429,
Michael,Williams,Frozen Four Training series Day 4,2019-03-24,B Race,11,57,401.67696428571,
Chris,Morris,Frozen Four Training series Day 4,2019-03-24,B Race,21,57,438.40642857143,
Morgan,Rueckert,Frozen Four Training series Day 4,2019-03-24,B Race,44,57,522.88419642857,
Katrina,Niez,Frozen Four Training series Day 4,2019-03-24,B Race,54,57,559.61366071429,
Timothy,Ahearn,Frozen Four Training series Day 4,2019-03-24,A Race,36,56,443.40954166667,
Eric,Price-glynn,The Frozen Four Race Day 3,2019-03-17,Cat 5,11,34,454.9913748366,
Chris,Morris,The Frozen Four Race Day 3,2019-03-17,B Race,5,70,378.75196,
Jed,Kornbluh,The Frozen Four Race Day 3,2019-03-17,B Race,18,70,430.27408,
Jose,Arguelles,The Frozen Four Race Day 3,2019-03-17,B Race,26,70,461.98,
Robert,Carmen,The Frozen Four Race Day 3,2019-03-17,B Race,42,70,525.39184,
Eric,Crespo,The Frozen Four Race Day 3,2019-03-17,B Race,44,70,533.31832,
Jeff,Gelt,The Frozen Four Race Day 3,2019-03-17,B Race,46,70,541.2448,
Katrina,Niez,The Frozen Four Race Day 3,2019-03-17,B Race,63,70,565.02424,
Morgan,Rueckert,The Frozen Four Race Day 3,2019-03-17,B Race,64,70,565.02424,
Laura,Summers,The Frozen Four Race Day 3,2019-03-17,B Race,65,70,565.02424,
Morgan,Rueckert,The Frozen Four Race Day 3,2019-03-17,A Race,37,44,524.42969892357,
Michael,Williams,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,11,15,490.24685714286,
Caroline,O'dwyer,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,3,9,494.92293694926,
Katrina,Niez,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,4,7,,
Caroline,O'dwyer,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,1,8,477.462,
Chris,Morris,Frozen Four Training Series Week 1,2019-03-3,Men B Race,8,19,433.4692962963,
Michael,Williams,Frozen Four Training Series Week 1,2019-03-3,Men B Race,13,19,481.02105555556,
Chris,Morris,New Haven Grand Prix,2018-09-14,Men Cat 3/4,12,54,423.6167578125,
Jed,Kornbluh,New Haven Grand Prix,2018-09-14,Men Cat 3/4,30,54,461.581875,
Morgan,Rueckert,New Haven Grand Prix,2018-09-14,Men Cat 3/4,34,54,461.581875,
Caroline,O'dwyer,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,6,19,404.33962962963,
Laura,Summers,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,8,19,438.05981481481,
Alexander,Beck,New Haven Grand Prix,2018-09-14,Men Junior  13-14,6,8,585.559,
Caroline,O'dwyer,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,13,38,471.5314286089,
Caroline,O'dwyer,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,15,38,505.36141137714,
Caroline,O'dwyer,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,16,40,486.85738647324,
Caroline,O'dwyer,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,1,41,436.92266666667,
Caroline,O'dwyer,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,4,41,450.19648163025,
Caroline,O'dwyer,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,5,16,456.13464285714,
Kim,Dubord,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 45-49,1,1,,
Caroline,O'dwyer,Tokeneke Classic,2018-08-12,WoMen Cat3,5,7,532.34566666667,
Eric,Crespo,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,38,43,523.6553968254,
Alexander,Beck,Tokeneke Classic,2018-08-12,Men Juniors 9-14,5,6,575.58222199019,
Valerie,Hopkins,Concord Criterium,2018-08-4,Women Cat 1/2/3,1,21,368.22,
Brooke,Weinman,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,20,27,673.70746153846,
Brooke,Weinman,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,16,26,665.32987818507,
Valerie,Hopkins,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,3,17,394.6155,
Laura,Summers,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,5,32,378.415275,
Valerie,Hopkins,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,7,32,403.3136625,
Caroline,O'dwyer,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,18,32,527.8056,
Vickie,Monahan,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,27,32,527.8056,
Jose,Arguelles,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,41,68,426.17827777778,
Valerie,Hopkins,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,8,33,419.19041666667,
Laura,Summers,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,11,33,452.84174479167,
Caroline,O'dwyer,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,13,33,475.27596354167,
Vickie,Monahan,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,25,33,520.14440104167,
Jose,Arguelles,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
Jose,Arguelles,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,999,44,517.92176666667,
Valerie,Hopkins,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,12,34,451.08783333333,
Laura,Summers,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,20,34,504.34866666667,
Vickie,Monahan,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,27,34,564.0008,
Jose,Arguelles,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Laura,Summers,Exeter Classic,2018-06-26,Women Pro/1/2/3,8,33,403.985421875,
Valerie,Hopkins,Exeter Classic,2018-06-26,Women Pro/1/2/3,9,33,413.995625,
Caroline,O'dwyer,Exeter Classic,2018-06-26,Women Pro/1/2/3,13,33,454.0364375,
Vickie,Monahan,Exeter Classic,2018-06-26,Women Pro/1/2/3,24,33,494.07725,
Aaron,Black,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,23,68,362.06669482328,
Sean,Cahill,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,31,68,362.06669482328,
Laura,Summers,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,5,35,387.13933673469,
Valerie,Hopkins,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,7,35,408.5943877551,
Vickie,Monahan,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,18,35,515.86964285714,
Caroline,O'dwyer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,20,35,515.86964285714,
Chris,Morris,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,9,67,373.26088031746,
Jose,Arguelles,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,18,45,448.693875,
Vickie,Monahan,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 40-44 Masters,6,6,554.80733333333,
Vickie,Monahan,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,7,9,511.7445,
Kim,Dubord,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 45-49 10k TT,3,3,,
Kim,Dubord,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 45-49 5k TT,3,3,,
Caroline,O'dwyer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,4,6,,
Beth,Saman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,12,6,,
Jose,Arguelles,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,46,51,501.70181818182,
Matthew,Waskiewicz,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,51,51,501.70181818182,
Ariana,Adler,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,8,12,591.44926666667,
Vickie,Monahan,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,10,12,641.27853333333,
Valerie,Hopkins,ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,2,10,390.94146666667,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,3,10,413.4986,
Chris,Morris,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,12,49,412.30766045549,
Jose,Arguelles,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,28,49,482.0265942029,
Robert,Carmen,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,32,49,482.0265942029,
Jed,Kornbluh,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,33,49,482.0265942029,
Laura,Summers,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,1,11,438.27713066589,
Eric,Crespo,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,39,58,519.15036653983,
Robert,Carmen,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,28,42,444.23366666667,
Chris,Morris,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,30,42,444.23366666667,
Morgan,Rueckert,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,32,42,444.23366666667,
Jose,Argueles,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,42,42,482.55070588235,
