First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willem,Van de graaf,Louisville Criterium,2019-03-23,MM 50+ 4,8,16,471.13460668048,
James,Finn,Louisville Criterium,2019-03-23,MM 50+ 4,15,16,548.83611649817,
Eric,Welch,Louisville Criterium,2019-03-23,MM 40+ 4,5,21,402.68133130267,
Matthew,Knoedler,Louisville Criterium,2019-03-23,MM 40+ 4,13,21,473.54622289911,
Andrew,Minshaw,Louisville Criterium,2019-03-23,MM 40+ 4,15,21,491.26244579822,
Jennifer,Cubillas,Louisville Criterium,2019-03-23,MW 50+,2,6,423.80959682792,
Jennifer,Eyre white,Louisville Criterium,2019-03-23,MW 50+,4,6,475.53,
Lloyd,Jones,Louisville Criterium,2019-03-23,MM 60+,10,14,463.05252380952,
Joe,Lavelle,Louisville Criterium,2019-03-23,MM 50+ 1-23,22,28,464.27575,
Erin,Witter,Louisville Criterium,2019-03-23,MM 40+ 1-23,29,33,442.447,
Erin,Witter,Louisville Criterium,2019-03-23,SM 1-2,48,55,502.93154166667,
Alex,Schlosser,Louisville Criterium,2019-03-23,SM 5,10,62,446.77419354839,
William,Pedler, Henleyville Road Race,2018-09-22,Men Master 55+,4,20,391.78395833333,
Jenna,Koval,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,7,21,537.21373333333,
William,Pedler,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,15,15,545.34185208333,
Mindee,Stevenson,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,11,16,472.32453613313,
Willem,Van de graaf,Front Range Cycling Classic RR,2018-04-15,SM 4-5,45,73,465.05288888889,
Jack,Croom,Front Range Cycling Classic RR,2018-04-15,MM 35+,59,63,471.271,
Erin,Witter,Front Range Cycling Classic RR,2018-04-15,SM Pro-12,16,19,417.39466666667,
Erin,Witter,Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,15,20,410.040625,
Glen,Winkel,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,24,76,350.32112616506,
John,Steward,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,57,76,455.56635663121,
Robert,Rucinski,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,17,57,406.1810229893,
Willem,Van de graaf,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,24,57,426.15848347181,
Jennifer,Cubillas,USA Cycling Hill Climb National Championship,2017-08-12, Women  Pro/Open 19+,4,10,,
Jason,Kaminski,USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,16,20,477.10985156826,
Jose,Delgado jr,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,14,26,450,
Randy,Hodson,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,15,26,455.53439803489,
John,Steward,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,21,26,491.50798526165,
Tyler,Peterson,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,2,20,357.41400094939,
Eric,Welch,Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,5,20,387.22116862703,
Scott,Meadows,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,10,15,461.49439607669,
Lloyd,Jones,Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,14,15,534.1961638732,
Tony,Riccio,Guanella Pass Hill Climb,2017-06-18,MM 60+,7,12,457.76546003553,
Richard,Riecks,Guanella Pass Hill Climb,2017-06-18,MM 60+,10,12,518.40141451467,
Yannick,Drouet,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,12,17,413.97033136693,
Jennifer,Cubillas,Guanella Pass Hill Climb,2017-06-18,SW 3,1,7,400.81145072746,
Tony,Riccio,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,12,24,541.75123809524,
Tony,Riccio,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,14,29,508.03955555556,
John,Steward,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,22,36,456.32161111111,
Jose,Delgado jr,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,25,36,471.20822222222,
Tyler,Peterson,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,3,29,370.57835714286,
Ryan,Koonce,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,11,29,423.52611904762,
Jason,Breitbarth,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,21,29,489.71082142857,
Scott,Meadows,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,14,32,380.00471111111,
Jon,Alegranti,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,15,32,385.68735555556,
Lloyd,Jones,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,25,32,442.5138,
Steven,Wens,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,27,32,453.87908888889,
Jennifer,Eyre white,Superior Morgul Classic Road Race,2017-05-21,MW 50+,13,15,565.62142857143,
Tony,Riccio,Superior Morgul Classic Road Race,2017-05-21,MM 60+,12,20,470.03805553216,
Jennifer,Cubillas,Superior Morgul Classic Road Race,2017-05-21,SW 3,2,18,364.36135416667,
Neal,Mclaughlin,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,8,24,389.46688170071,
John,Steward,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,10,24,406.88412902043,
Tyler,Peterson,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,1,21,358.41067819093,
Doug,Steele,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,2,21,367.56961037184,
Ryan,Koonce,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,3,21,376.72854255275,
Scott,Farish,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,17,21,504.95359308544,
Scott,Meadows,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,3,16,335.55075,
Lloyd,Jones,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,13,16,421.56616666667,
Tony,Riccio,Superior Morgul Classic Time Trial,2017-05-20,MM 60+,10,18,443.94144975551,
Steven,Dow,Superior Morgul Classic Time Trial,2017-05-20,MM 60+,11,18,459.92035265904,
John,Croom,Superior Morgul Classic Time Trial,2017-05-20,MM 60+,18,18,571.77267298376,
Neal,Henderson,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,13,16,319.07704924023,
Rebecca,Pedersen,Superior Morgul Classic Time Trial,2017-05-20,SW 3,3,9,421.45704034001,
William,Pedler,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,52,61,453.48820634921,
Kevin,Craig,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,3,31,358.9246,
Mark,Donald,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,10,31,407.9652,
John,Vonplutzner,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,16,31,450,
Brian,Heber,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,17,31,457.0058,
Neal,Mclaughlin,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,25,31,513.0522,
Kevin,Williams,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,27,31,527.0638,
Tyler,Peterson,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,1,28,360.74116050516,
Jason,Kaminski,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,9,28,412.25887206632,
Eric,Welch,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,10,28,418.69858601146,
Scott,Meadows,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,7,17,379.38395503251,
Perry,Marshall,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,9,17,398.63,
Lloyd,Jones,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,10,17,408.25302248374,
Jennifer,Eyre white,Frostbite Time Trial,2017-03-4,MW 50+,7,8,530.2479,
Jennifer,Cubillas,Frostbite Time Trial,2017-03-4,MW 40+,2,3,,
Russ,Miears,Frostbite Time Trial,2017-03-4,MM 60+,12,14,635.83662691868,
Jim,Hallberg,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,9,15,319.7875952381,
Neal,Henderson,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,13,15,362.61797619048,
Tony,Riccio,Frostbite Time Trial,2017-03-4,MM 65+,3,9,438.15006802574,
Rebecca,Pedersen,Frostbite Time Trial,2017-03-4,SW 3,2,11,374.38506666667,
Tyler,Peterson,Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,21,27,499.96234160527,
Tyler,Peterson,Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,9,28,405.94012820513,
Tyler,Peterson,Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,6,28,363.27192665047,
Tyler,Peterson, Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,11,25,404.48112370889,
Tyler,Peterson,Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,10,20,446.54940171807,
Tyler,Peterson,Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,11,31,387.41337307267,
Jonathan,P jones,Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,20,31,443.17130154186,
Tyler,Peterson,NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 5,4,8,458.3385,
Tyler,Peterson,Superior Morgul - RR,2016-05-22,Men MM 40+ 5,3,19,403.87755555556,
Jonathan,P jones,Superior Morgul - RR,2016-05-22,Men MM 40+ 4,10,45,397.28847120253,
William,Pedler,Modesto Road Race,2016-05-22,Men Master 55+,28,29,598.62576923077,
Tyler,Peterson,OZ Road Race,2016-05-7,Men MM 40+ 5,2,22,392.05852918478,
Tyler,Peterson,Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,3,28,413.32587980769,
Manuel,Sanchez,Buff Gold RR,2016-04-10,MM 50+ 4,10,27,423.74904558401,
Igor,Serbinin,Buff Gold RR,2016-04-10,MM 50+ 4,24,27,515.62738603999,
Tyler,Peterson,Buff Gold RR,2016-04-10,MM 40+ 5,12,12,558.26685126354,
Jonathan,P jones,Buff Gold RR,2016-04-10,MM 40+ 4,12,33,379.9333984375,
Dan,Sonnesyn,Buff Gold RR,2016-04-10,MM 40+ 4,16,33,417.403125,
Kenneth,Altshuler,Buff Gold RR,2016-04-10,MM 40+ 4,31,33,509.09375,
Andrew,Galloway,Buff Gold RR,2016-04-10,MM 40+ 4,32,33,516.146875,
Robert,Rucinski,Buff Gold RR,2016-04-10,SM 5,13,22,518.1942928374,
Tyler,Peterson,CU Buff Road Race,2016-04-10,Men MM 40+ 5,12,12,558.26685126354,
Jonathan,P jones,CU Buff Road Race,2016-04-10,Men MM 40+ 4,12,33,407.77372070313,
Manuel,Sanchez,CU Buff Time Trial,2016-04-9,MM 50+ 4,3,27,344.02007692308,
Lloyd,Jones,CU Buff Time Trial,2016-04-9,MM 50+ 4,7,27,382.55823076923,
Neal,Mclaughlin,CU Buff Time Trial,2016-04-9,MM 50+ 4,8,27,392.19276923077,
Richard,Riecks,CU Buff Time Trial,2016-04-9,MM 50+ 4,15,27,459.63453846154,
Kevin,Williams,CU Buff Time Trial,2016-04-9,MM 50+ 4,19,27,498.17269230769,
Igor,Serbinin,CU Buff Time Trial,2016-04-9,MM 50+ 4,20,27,507.80723076923,
Rich,Linke,CU Buff Time Trial,2016-04-9,MM 50+ 4,23,27,536.71084615385,
Lewis,Gaskell,CU Buff Time Trial,2016-04-9,MM 50+ 4,24,27,546.34538461538,
Kenneth,Altshuler,CU Buff Time Trial,2016-04-9,MM 40+ 4,2,25,311.44259583333,
Doug,Steele,CU Buff Time Trial,2016-04-9,MM 40+ 4,5,25,331.26643333333,
Andrew,Galloway,CU Buff Time Trial,2016-04-9,MM 40+ 4,23,25,450.20945833333,
Neal,Henderson,CU Buff Time Trial,2016-04-9,MM 40+ 3,6,12,334.8277804784,
Tyler,Peterson,Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,20,73,423.15345984482,
Steven,Wens,Frostbite TT,2016-03-5,MM 50+ 1-2-3,8,9,432.79888528356,
Lloyd,Jones,Frostbite TT,2016-03-5,MM 50+ 4,4,21,382.71436666667,
Neal,Mclaughlin,Frostbite TT,2016-03-5,MM 50+ 4,6,21,401.93883333333,
Richard,Riecks,Frostbite TT,2016-03-5,MM 50+ 4,14,21,478.8367,
Rich,Linke,Frostbite TT,2016-03-5,MM 50+ 4,17,21,507.6734,
John,Vonplutzner,Frostbite TT,2016-03-5,MM 50+ 4,21,21,546.12233333333,
Kenneth,Altshuler,Frostbite TT,2016-03-5,MM 40+ 4,1,32,310.3775,
Doug,Steele,Frostbite TT,2016-03-5,MM 40+ 4,3,32,327.4245,
Mark,Donald,Frostbite TT,2016-03-5,MM 40+ 4,5,32,344.4715,
Perry,Marshall,Frostbite TT,2016-03-5,MM 40+ 4,13,32,412.6595,
David,Schafer,Frostbite TT,2016-03-5,MM 40+ 4,29,32,549.0355,
Edward,Altshuler,Frostbite TT,2016-03-5,MM 40+ 3,5,9,348.215,
Jim,Hallberg,Frostbite TT,2016-03-5,SM 3,4,8,381.603,
Robert,Rucinski,Frostbite TT,2016-03-5,SM-5,5,26,448.07692307692,
Tyler,Peterson,Frostbite TT,2016-03-5,SM-5,8,26,465.38461538462,
Randy,Hodson,Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 55-59,4,6,500,
Richard,Giniewski,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,18,22,416.19031666667,
