First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Goguen,The Myles Standish State Forest Road Race,2011-04-3,Junior 10-14,3,8,559.14804330338,
Sean,Goguen,The Myles Standish State Forest Road Race,2011-04-3,Junior 10-14,6,8,620.42597834831,
Peter,Goguen,Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,1,23,359.99766666667,
Patrick,Goguen,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,14,55,259.40120238095,
Lucas,Fortini,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,24,55,313.88917857143,
Kevin,Goguen,Chris Hinds Sunshine Criterium,2011-04-2,Junior 10-12              ,1,23,,
Sean,Goguen,Chris Hinds Sunshine Criterium,2011-04-2,Junior 10-12              ,3,23,,
Patrick,Goguen,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,3,37,200.79827777778,
Tristan,Baldwin,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,15,37,306.48694444444,
Manny,Goguen,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,17,37,324.10172222222,
Lucas,Fortini,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,36,37,,
Peter,Goguen,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,4,49,384.63304049265,
Victoria,Gates,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women Intro                                       ,2,14,697.14285714286,
Shawn,Geiger,Morgantown Road Race,2011-03-2,Men Junior   ,2,6,501.06248039216,
Patrick,Goguen,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,75,80,231.50950214052,
Morgan,Hiller,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,11,66,176.79742528736,
Patrick,Goguen,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,39,66,277.91265517241,
Patrick,Goguen,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,29,82,248.94850417024,
Tristan,Baldwin,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,36,82,248.94850417024,
Tristan,Baldwin,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,58,82,253.19180677037,
Patrick,Goguen,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,69,82,261.38797585707,
Tristan,Baldwin,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,16,82,264.22965625,
Patrick,Goguen,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,70,82,264.22965625,
Tristan,Baldwin,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,17,82,189.98918941978,
Patrick,Goguen,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,82,82,333.82093218179,
Patrick,Goguen,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,28,93,280.55545454545,
Manny,Goguen,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,93,93,,
Peter,Goguen,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,39,54,433.38692307692,
Jim,Mcguckin,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,14,28,493.41924263773,
Manny,Goguen,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,19,74,264.50394327453,
Patrick,Goguen,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,39,74,264.50394327453,
Manny,Goguen,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,8,30,221.877,
Tristan,Baldwin,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,26,30,272.453,
Peter,Goguen,Fall River Criterium,2010-08-15,CAT 4,22,43,390.70560887828,
Tommy,Goguen,Fall River Criterium,2010-08-15,CAT 4,43,43,,
Morgan,Hiller,Witches Cup,2010-08-11,Men Pro/1/2                                       ,14,95,179.2858,
Tristan,Baldwin,Witches Cup,2010-08-11,Men Pro/1/2                                       ,55,95,329.97645,
Manny,Goguen,Witches Cup,2010-08-11,Men Pro/1/2                                       ,71,95,329.97645,
Manny,Goguen,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,44,49,,
Tristan,Baldwin,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,45,49,,
Patrick,Goguen,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,46,49,,
Morgan,Hiller,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,48,49,,
Patrick,Goguen,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,22,100,365.30364942529,
Manny,Goguen,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,40,100,365.30364942529,
Tristan,Baldwin,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,67,100,,
Morgan,Hiller,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,78,100,,
Tommy,Goguen,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,8,74,342.67553907824,
Peter,Goguen,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,35,74,523.77306004752,
Tristan,Baldwin,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,8,45,225.97828568481,
Morgan,Hiller,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,14,45,254.09531427392,
Patrick,Goguen,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,18,45,291.58468572608,
Peter,Goguen,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,74,99,371.07910319427,
Sean,Mclaughlin,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,3,32,251.69766666667,
Patrick,Goguen,Working Man's Stage Race - GC,2010-07-22,Men 2/3,12,39,257.80940350877,
Manny,Goguen,Working Man's Stage Race - GC,2010-07-22,Men 2/3,18,39,274.93235087719,
Morgan,Hiller,Working Man's Stage Race - GC,2010-07-22,Men 2/3,21,39,283.4938245614,
Tristan,Baldwin,Working Man's Stage Race - GC,2010-07-22,Men 2/3,28,39,303.47059649123,
Tommy,Goguen,Working Man's Stage Race - GC,2010-07-22,Men 4,8,38,370.14110526316,
Peter,Goguen,Working Man's Stage Race - GC,2010-07-22,Men 4,13,38,389.63856140351,
Patrick,Goguen,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,3,39,203.97969298246,
Tristan,Baldwin,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,18,39,263.22114035088,
Manny,Goguen,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,25,39,290.86714912281,
Morgan,Hiller,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,36,39,334.31087719298,
Tommy,Goguen,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,2,38,347.33312172085,
Peter,Goguen,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,14,38,390.46012380559,
Morgan,Hiller,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,7,42,242.26666666667,
Manny,Goguen,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,9,42,247.54977777778,
Tristan,Baldwin,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,27,42,284.53155555556,
Patrick,Goguen,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,33,42,310.94711111111,
Peter,Goguen,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,8,40,370.95827163436,
Tommy,Goguen,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,36,40,469.98507119113,
Patrick,Goguen,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,19,42,263.29270892925,
Tristan,Baldwin,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,23,42,270.39319203619,
Manny,Goguen,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,27,42,279.86050284544,
Morgan,Hiller,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,41,42,311.81267682667,
Tommy,Goguen,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,20,41,412.7382163392,
Peter,Goguen,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,31,41,458.53913198691,
Sean,Mclaughlin,Ronde Van Mullica,2010-07-18,Master 35+,32,44,345.48729157901,
Manny,Goguen,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,23,64,267.26752272727,
Patrick,Goguen,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,32,54,244.84093810276,
Manny,Goguen,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,44,54,244.84093810276,
Tommy,Goguen,New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,2,10,326.92831497585,
Peter,Goguen,New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,6,10,377.28231884058,
Patrick,Goguen,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,14,74,203.52776785714,
Emmanuel,Goguen,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,36,73,256.51681803159,
Tristan,Baldwin,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,38,73,259.29459580937,
Patrick,Goguen,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,71,73,305.1279291427,
Sean,Mclaughlin,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,7,40,,
Patrick,Goguen,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,5,75,183.2622962963,
Emmanuel,Goguen,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,40,75,242.62817361111,
Tristan,Baldwin,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,68,75,294.90558796296,
Sean,Mclaughlin,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,12,42,279.32335064146,
Tristan,Baldwin,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,49,76,247.61897332277,
Emmanuel,Goguen,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,66,76,260.56948339008,
Patrick,Goguen,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,67,76,260.56948339008,
Sean,Mclaughlin,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,7,43,265.56522225976,
Emmanuel,Goguen,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,17,82,233.75060324782,
Tristan,Baldwin,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,46,82,255.80606134731,
Patrick,Goguen,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,76,82,281.12899472079,
Sean,Mclaughlin,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,9,47,256.72195454545,
Tommy,Goguen,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,83,84,421.56699672818,
Tristan,Baldwin,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,53,94,247.64628576718,
Emmanuel,Goguen,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,64,94,247.64628576718,
Patrick,Goguen,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,71,94,247.64628576718,
Sean,Mclaughlin,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,16,48,304.46564236111,
Manny,Goguen,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,11,80,161.09431034483,
Patrick,Goguen,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,13,80,169.70017241379,
Tristan,Baldwin,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,34,80,262.21318965517,
Morgan,Hiller,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,73,80,,
Patrick,Goguen,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,12,69,216.06969333333,
Tommy,Goguen,Keith Berger Memorial Criterium,2010-06-27,Juniors                ,1,13,347.939,
Peter,Goguen,Keith Berger Memorial Criterium,2010-06-27,Juniors                ,3,13,377.60697199724,
Tommy,Goguen,Purgatory Road Race,2010-06-19,Men 4                     ,53,90,435.5815880446,
Tristan,Baldwin,Purgatory Road Race,2010-06-19,Men Pro/1/2               ,16,53,259.17375,
Thomas,Goodman,Purgatory Road Race,2010-06-19,Men 5 u35                 ,16,44,482.41689867517,
Tommy,Goguen,Whaling City Cyclone,2010-06-13,Juniors                                           ,15,28,523.24,
Peter,Goguen,Whaling City Cyclone,2010-06-13,Juniors                                           ,21,28,,
Amy,Schwarzenburg,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,12,31,535.64776249727,
Tommy,Goguen,Whaling City Cyclone,2010-06-13,Men 4                                             ,29,35,,
Patrick,Goguen,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,1,47,164.94816666667,
Manny,Goguen,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,24,47,260.14978645833,
Tristan,Baldwin,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,30,47,260.14978645833,
Morgan,Hiller,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,36,47,,
Patrick,Goguen,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,3,84,176.80367142857,
Morgan,Hiller,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,16,84,251.05376666667,
Patrick,Goguen,Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,7,15,294.02983117954,
Tristan,Baldwin,Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,8,15,312.01974676931,
Patrick,Goguen,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,11,114,161.42937607185,
Tristan,Baldwin,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,31,114,207.63306326518,
Manny,Goguen,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,94,114,287.16400023732,
Peter,Goguen,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,47,70,443.14703720461,
Tommy,Goguen,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,57,70,468.52764732496,
Tristan,Baldwin,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,63,114,243.3469023798,
Patrick,Goguen,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,88,114,286.09011461353,
Manny,Goguen,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,100,114,307.91643575416,
Peter,Goguen,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,42,70,425.26892620158,
Tommy,Goguen,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,51,70,443.91958711276,
Morgan,Hiller,Tour of Somerville,2010-05-31,Men 02   ,60,94,230.0842469107,
Tristan,Baldwin,Tour of Somerville,2010-05-31,Men 02   ,82,94,266.86231380509,
Emmanuel,Goguen,Tour of Somerville,2010-05-31,Men 02   ,85,94,269.28192346919,
Patrick,Goguen,Tour of Somerville,2010-05-31,Men 02   ,91,94,,
Tommy,Goguen,Tour of Somerville,2010-05-31,Men Junior 15-18 ,10,54,282.04458666667,
Peter,Goguen,Tour of Somerville,2010-05-31,Men Junior 15-18 ,38,54,400.96656,
Tommy,Goguen,Bound Brook Criterium,2010-05-30,Men 3/4   ,65,69,,
Patrick,Goguen,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,20,106,185.65660691805,
Emmanuel,Goguen,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,52,106,185.65660691805,
Tristan,Baldwin,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,56,106,185.65660691805,
Morgan,Hiller,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,98,106,,
Peter,Goguen,Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,7,29,354.77981689404,
Tommy,Goguen,Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,30,29,,
Patrick,Goguen,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,36,122,166.37017589306,
Emmanuel,Goguen,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,113,122,,
Tristan,Baldwin,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,114,122,,
Tommy,Goguen,Manville Cycling Madness,2010-05-28,Men 3/4   ,31,55,403.580803635,
Peter,Goguen,Manville Cycling Madness,2010-05-28,Men 3/4   ,36,55,,
David,Kvam,Tour de Syracuse,2010-05-23,Men 5   ,14,37,470.84911616162,
Sean,Mclaughlin,Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,17,28,320.6596401725,
James,Wilson,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,10,24,470.69892664328,
Manny,Goguen,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,17,71,282.295625,
Tristan,Baldwin,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,9,55,294.88995333333,
Peter,Goguen,Lake Sunapee Bike Race,2010-05-22,Junior                            ,4,24,380.71385816298,
Manny,Goguen,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,8,64,182.71760394546,
Tristan,Baldwin,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,39,64,305.12562530628,
Patrick,Goguen,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,40,64,309.07427115663,
Tristan,Baldwin,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,17,34,396.88083333333,
Peter,Goguen,Mystic Velo Criterium,2010-05-16,Jr. Men 10-12/13-14                    ,1,8,,
Kevin,Goguen,Mystic Velo Criterium,2010-05-16,Jr. Men 10-12/13-14                    ,6,8,,
Tommy,Goguen,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,16,51,446.10227253204,
Peter,Goguen,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,31,51,446.10227253204,
Sean,Mclaughlin,Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,17,24,332.3721370919,
Lesley,Chown,Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,8,13,615,
Manny,Goguen,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,51,71,279.95012521653,
Peter,Goguen,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,3,45,424.29637299021,
Thomas,Goodman,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,17,45,512.6172711683,
Tommy,Goguen,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,2,89,351.67639850577,
Sean,Mclaughlin,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,24,57,325.84662259749,
Sean,Mclaughlin,Farmersville Road Race,2010-04-24,MEN 2 & 3,43,62,264.80374618929,
Tommy,Goguen,Army Spring Classic Crit,2010-04-24,4 men                                   ,25,75,410.59299145993,
Peter,Goguen,Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,2,9,,
Kevin,Goguen,Army Spring Classic Crit,2010-04-24,Juniors 10-12                           ,1,4,,
Kevin,Goguen,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,4,20,432.84842219183,
Peter,Goguen,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,12,20,430.77500867325,
Tommy,Goguen,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,5,26,322.77180769231,
Manny,Goguen,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,30,31,303.90699647417,
Peter,Goguen,Tour of the Battenkill,2010-04-10,Juniors 13-14,1,20,416.45317293785,
Tommy,Goguen,Tour of the Battenkill,2010-04-10,Juniors 15-16 (1-4),10,10,465.81320650763,
Kevin,Goguen,Tour of the Battenkill,2010-04-10,Juniors 10-12,5,6,,
David,Lowe,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,11,28,338.07997222222,
Peter,Goguen,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,26,34,,
Manny,Goguen,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,26,66,,
Morgan,Hiller,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,31,66,,
Tommy,Goguen,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,12,54,,
